Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,22,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,12,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,3,21,,,,
4,up,FETISH,Trench,7,4,2,,,,
5,up,Imanbek & BYOR,Belly Dancer,5,3,35,,,,
6,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),4,2,45,,,,
7,up,Loud Luxury,These Nights (feat. KIDDO),8,6,29,,,,
8,up,David Guetta,Titanium (feat. Sia),11,1,167,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],9,2,22,,,,
10,up,Blasterjaxx & Timmy Trumpet,Narco,14,3,25,,,,
11,up,Tiësto,Lay Low,16,3,3,,,,
12,down,Trinix Remix,Bloody Mary,6,2,6,,,,
13,up,Jengi,Bel Mercy,13,4,8,,,,
14,up,アヴィーチー,Wake Me Up,19,3,167,,,,
15,down,Tiësto & Ava Max,The Motto,10,1,63,,,,
16,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,131,87,2020-08-16,73,2020-09-27
17,up,Avicii,The Nights,25,3,152,,,,
18,down,Technotronic,Pump Up the Jam,15,1,160,,,,
19,up,Willy William,Trompeta,29,1,41,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,21,5,167,,,,
21,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],17,13,144,,,,
22,down,Lost Frequencies & Calum Scott,Where Are You Now,18,1,75,,,,
23,-,Rooftime,It's All About,-,23,1,,,,
24,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,73,2,16,,,,
25,-,Frank Walker,I Go Dancing (feat. Ella Henderson),-,5,1,,,,
26,up,SAINt JHN,Roses (Imanbek Remix),45,1,162,97,2020-01-12,7,2020-05-10
27,down,James Hype & Miggy Dela Rosa,Ferrari,24,8,34,,,,
28,-,Pascal Letoublon,Friendships,-,6,138,,,,
29,-,ILLENIUM,Luv Me A Little (feat. Nina Nesbitt),-,29,1,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,23,2,,,,
31,up,Farruko & Tiësto,Pepas (Tiësto Remix),57,5,50,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,66,2,161,,,,
33,up,Daft Punk,One More Time,34,3,158,,,,
34,down,Kilotile,Cry to Me,23,4,60,,,,
35,up,DVBBS & Borgeous,Tsunami,72,19,67,,,,
36,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),33,26,62,,,,
37,down,Darude,Sandstorm,20,14,35,,,,
38,down,Alan Walker,Faded,36,5,167,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,43,8,163,,,,
40,up,Master KG,Jerusalem (feat. Nomcebo Zikode),47,6,129,,,,
41,-,Stardust,Music Sounds Better with You,-,4,24,,,,
42,up,Dynoro & Gigi D'Agostino,In My Mind,84,10,116,,,,
43,down,Rêve,CTRL + ALT + DEL,38,1,63,,,,
44,-,Gigi D'Agostino,Bla Bla Bla (Radio Cut),-,41,1,,,,
45,up,Bob Moses,Love Brand New,48,8,47,,,,
46,up,Young Marco,What You Say?,53,46,2,,,,
47,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,47,,,,
48,up,アヴィーチー,Hey Brother,54,16,157,,,,
49,-,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward] [Extended Mix],-,39,1,,,,
50,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,113,,,,
51,-,Cascada,Everytime We Touch,-,22,44,,,,
52,down,Calvin Harris,Outside (feat. Ellie Goulding),42,20,37,,,,
53,up,Calvin Harris,This Is What You Came For (feat. Rihanna),67,3,91,,,,
54,-,ノーティ・バイ・ネイチャー,O.P.P,-,43,9,,,,
55,up,David Guetta,Memories (feat. Kid Cudi),87,10,47,,,,
56,down,Patrick Hernandez,Born to Be Alive (Mix 79),50,5,69,,,,
57,down,Alice Deejay,Better Off Alone,32,18,60,,,,
58,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,29,29,,,,
59,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,18,2,,,,
60,up,Lil Wayne & SIDEPIECE,A Milli (SIDEPIECE Remix),64,60,2,,,,
61,down,Marshmello,Silence (feat. Khalid),22,10,137,,,,
62,-,Calvin Harris,Summer,-,9,142,,,,
63,-,Elley Duhé & Whethan,MONEY ON THE DASH,-,63,1,,,,
64,-,"Dabin, Kai Wachi & Lø Spirit",Hollow,-,64,1,,,,
65,-,Daft Punk,Da Funk,-,11,34,,,,
66,-,venbee & Goddard,messy in heaven,-,66,1,,,,
67,up,Snap!,Rhythm Is a Dancer,75,7,103,,,,
68,-,Björk & Shygirl,Ovule (feat. Sega Bodega) [Sega Bodega Remix],-,68,1,,,,
69,-,Oliver Heldens & Karen Harding,Oops,-,69,1,,,,
70,up,Daft Punk,Around the World,92,9,107,,,,
71,up,Regard & Drop - G,No Love For You,86,14,8,,,,
72,-,Martin Garrix,Animals (Radio Edit),-,18,85,,,,
73,down,Calvin Harris,My Way,63,63,8,,,,
74,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,9,135,,,,
75,up,Marshmello & Bastille,Happier,79,3,151,74,2019-10-06,74,2019-10-06
76,down,Icona Pop,I Love It (feat. Charli XCX),31,6,135,,,,
77,-,"Calvin Harris, Sam Smith",Promises,-,21,47,,,,
78,-,Real McCoy,Run Away,-,27,17,,,,
79,down,Edward Maya & Mia Martina,Stereo Love,71,18,111,,,,
80,-,David Guetta,Without You (feat. Usher),-,4,43,,,,
81,-,Zedd & Alessia Cara,Stay,-,9,63,,,,
82,-,Kygo,Firestone (feat. Conrad Sewell),-,42,24,,,,
83,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,2,80,,,,
84,-,Empire of the Sun,Walking On a Dream,-,51,13,,,,
85,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,51,4,,,,
86,down,DJ Ötzi,"Hey Baby (Uhh, Ahh) [Radio Mix]",60,18,17,,,,
87,down,Culture Beat,Mr. Vain,62,23,27,,,,
88,down,Pharrell Williams,Happy,35,9,116,,,,
89,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,9,11,,,,
90,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),27,8,27,,,,
91,down,Avicii,Levels (Radio Edit),65,23,14,,,,
92,-,Alan Walker,Alone,-,37,37,,,,
93,up,Vicetone & Tony Igy,Astronomia,99,6,61,99,2020-04-05,44,2020-04-12
94,down,Drake,Jimmy Cooks (feat. 21 Savage),93,5,30,,,,
95,-,Armin van Buuren,Blah Blah Blah,-,4,32,,,,
96,-,Fetish,Cum Check This,-,14,16,,,,
97,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,19,10,,,,
98,down,Jax Jones,Where Did You Go? (feat. MNEK),46,2,49,,,,
99,down,Alesso & Zara Larsson,Words,83,24,18,,,,
100,-,Drake,Massive,-,4,29,,,,
