Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,4,,,,
2,up,Kygo & Ava Max,Whatever,3,1,6,,,,
3,up,Kenya Grace,Strangers,4,1,26,,,,
4,up,ILLENIUM & Teddy Swims,All That Really Matters,11,4,50,,,,
5,up,John Summit & Hayla,Shiver,9,5,2,,,,
6,down,Frank Walker,Missing You (feat. Nate Smith),5,2,7,,,,
7,down,DJ Snake & Lil Jon,Turn Down for What,2,2,213,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,79,,,,
9,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),7,2,13,,,,
10,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,20,10,2,,,,
11,up,Cash Cash & Taylor Dayne,Tell It To My Heart,40,3,22,,,,
12,-,Tiësto & Ava Max,The Motto,-,1,113,,,,
13,up,Tiësto & Tate McRae,10:35,24,2,69,,,,
14,up,Cristian Marchi & Reverend Haus,Fast Cars & Superstars,56,11,2,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,13,5,224,,,,
16,up,Marc Rebillet,Your New Morning Alarm,28,2,20,,,,
17,up,Technotronic,Pump Up the Jam,18,1,216,,,,
18,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,186,87,2020-08-16,73,2020-09-27
19,up,Blasterjaxx & Timmy Trumpet,Narco,45,3,81,,,,
20,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,8,1,36,,,,
21,up,Daft Punk,One More Time,26,3,212,,,,
22,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,115,,,,
23,down,Icona Pop,I Love It (feat. Charli XCX),16,6,186,,,,
24,up,DVBBS & Borgeous,Tsunami,30,19,98,,,,
25,up,Alan Walker,Faded,46,5,215,,,,
26,-,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),-,26,1,,,,
27,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),52,2,105,,,,
28,down,Skrillex,Bangarang (feat. Sirah),17,14,127,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),19,11,204,,,,
30,-,Martin Garrix & Mesto,Breakaway (feat. Wilhelm),-,30,1,,,,
31,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,27,1,45,,,,
32,up,アヴィーチー,Wake Me Up,61,3,224,,,,
33,-,Whigfield,Saturday Night,-,13,121,,,,
34,up,Lost Frequencies & Calum Scott,Where Are You Now,68,1,120,,,,
35,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),34,6,13,,,,
36,down,Avicii,The Nights,22,3,209,,,,
37,down,Rêve,Contemporary Love,12,2,28,,,,
38,up,Kilotile,Cry to Me,72,4,84,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,3,135,,,,
40,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),21,2,53,,,,
41,down,Sunstroke Project & Olia Tira,Run Away,39,7,10,,,,
42,-,Argy & Omnya,Aria,-,28,4,,,,
43,down,Gryffin & Rita Ora,LAST OF US,33,33,2,,,,
44,down,Cascada,Everytime We Touch,31,22,74,,,,
45,-,SAINt JHN,Roses (Imanbek Remix),-,1,199,97,2020-01-12,7,2020-05-10
46,down,"Calvin Harris, Dua Lipa",One Kiss,37,8,207,,,,
47,-,Daft Punk,Harder Better Faster Stronger,-,18,23,,,,
48,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,43,8,,,,
49,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),43,2,88,,,,
50,up,David Guetta,Titanium (feat. Sia),57,1,220,,,,
51,down,David Guetta,Memories (feat. Kid Cudi),41,10,86,,,,
52,-,Jungle,Back On 74,-,5,22,,,,
53,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,22,9,,,,
54,-,Corona,The Rhythm Of The Night,-,17,106,,,,
55,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,53,16,,,,
56,-,AronChupa & Flamingoz,Coco Song,-,56,1,,,,
57,up,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),95,12,6,,,,
58,-,Syn Cole,Feel Good,-,58,1,,,,
59,-,Giuliano Solis & Alonso Mendez,MUSE (Alonso Mendez Remix) [Radio Edit],-,59,1,,,,
60,-,Sash!,Ecuador (Radio Edit),-,60,1,,,,
61,-,Ossie,Green Max,-,61,1,,,,
62,-,"RSCL, Repiet & Julia Kleijn",Echo,-,62,1,,,,
63,-,"Sfarzo Rtee, T&TMusiq & Mpho Spizzy",Heh Bafwethu,-,63,1,,,,
64,-,"Aluna, Tchami & Kareen Lomax",Running Blind,-,64,1,,,,
65,-,Ossie,Un Poquito Más (feat. J Kolo),-,65,1,,,,
66,-,Shredder SA,Memories,-,66,1,,,,
67,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,2,60,,,,
68,-,Ossie,Dreams,-,68,1,,,,
69,-,Ariana Grande & The Blessed Madonna,"yes, and? (The Blessed Madonna’s Godsquad Mix)",-,69,1,,,,
70,-,Willy William,Trompeta,-,1,58,,,,
71,-,Jason Merced,This Could Be Love (feat. Jai),-,71,1,,,,
72,-,Adrian & Dj Ramezz,Run to Me (Eurodance Edit),-,72,1,,,,
73,up,Stardust,Music Sounds Better with You,78,4,57,,,,
74,-,Javad,Dreaming,-,74,1,,,,
75,-,Jason Merced & Jay Scott,Sirens,-,75,1,,,,
76,-,Sonaba & Henry Chris,Sun is Dark,-,76,1,,,,
77,-,Black Coffee,Rock My World (feat. Soulstar) [Rancido Remix],-,77,1,,,,
78,-,Cyfred & Sayfar,Umsebenzi (feat. Optimist Music ZA & Tman Xpress),-,78,1,,,,
79,-,Kai Wachi & Lø Spirit,Happier By Now,-,79,1,,,,
80,-,Lasgo,Something,-,22,4,,,,
81,-,Andruss,Frikitona,-,81,1,,,,
82,-,DubVision & AFROJACK,Underwater,-,82,1,,,,
83,-,Record L Jones,Green Cassette (feat. Nhlanhla the Guitarist),-,83,1,,,,
84,down,Bennett,Vois sur ton chemin (Techno Mix),73,11,21,,,,
85,-,Sebastian Ingrosso & Steve Angello,Skip,-,85,1,,,,
86,-,Warface & Frequencerz,Menace (D-Sturb Remix),-,86,1,,,,
87,-,Armin van Buuren & Goodboys,Forever (Stay Like This) [Club Mix],-,87,1,,,,
88,-,Duzme Music,Có Lẽ Bên Nhau Là Sai (Remix),-,88,1,,,,
89,-,Dr. Rude,Batman Attack (Radio Edit),-,89,1,,,,
90,-,Zatox & TNT,Ready to Rage (Radio Edit),-,90,1,,,,
91,-,Kaaze,In The Dark (feat. Maria Mathea),-,91,1,,,,
92,-,Dylan Scott & VAVO,This Town's Been Too Good to Us (Vavo Remix),-,3,7,,,,
93,-,Angerfist,From the Blackness,-,93,1,,,,
94,-,Wuki,Sunshine (My Girl),-,11,6,,,,
95,-,Zach Witness,Can't Get It Outta My Head (MK Remix),-,95,1,,,,
96,-,Downtown Sai,Smoking Banzai,-,96,1,,,,
97,down,Martin Solveig & Dragonette,Hello,29,6,103,,,,
98,-,Digital Punk,Oblivion,-,98,1,,,,
99,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,9,167,,,,
100,-,Vitalic,Haute Definition,-,100,1,,,,
