Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,13,52,2021-01-03,18,2021-04-04
2,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),3,1,8,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,23,87,2020-08-16,73,2020-09-27
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,59,97,2020-01-12,7,2020-05-10
5,up,Joel Corry,Head & Heart (feat. MNEK),5,3,25,99,2020-07-26,16,2020-09-20
6,down,Topic,Breaking Me (feat. A7S),2,1,45,94,2020-03-01,8,2020-08-16
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,6,31,,,,
8,down,surf mesa,Ily,7,3,39,63,2020-04-19,18,2020-07-12
9,up,Felix Cartal & Sophie Simmons,Mine,12,2,38,,,,
10,down,Studio Killers,Jenny,9,7,5,,,,
11,up,Regard,Ride It,11,1,59,57,2019-10-06,13,2019-11-10
12,-,The Bitch Bible,Bitch,-,12,1,,,,
13,up,Technotronic,Pump Up the Jam,19,1,56,,,,
14,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),8,8,3,,,,
15,down,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),14,8,28,,,,
16,up,Alan Walker,Faded,16,5,59,,,,
17,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),34,2,39,,,,
18,up,DVBBS,West Coast (feat. Quinn XCII),32,8,10,,,,
19,up,HVME,Goosebumps,24,11,9,85,2021-01-10,69,2021-01-17
20,up,Sigala & James Arthur,Lasting Lover,29,5,11,,,,
21,down,Dua Lipa & Angele,Fever,20,1,8,47,2020-11-15,47,2020-11-15
22,down,David Guetta,Titanium (feat. Sia),18,1,59,,,,
23,down,アヴィーチー,Wake Me Up,15,3,59,,,,
24,down,Marshmello,Silence (feat. Khalid),21,10,58,,,,
25,down,Marshmello & Bastille,Happier,22,3,59,74,2019-10-06,74,2019-10-06
26,up,SAINt JHN,Roses (Imanbek Remix),31,4,38,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,25,8,59,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,17,5,59,,,,
29,down,Meduza,Paradise (feat. Dermot Kennedy),23,2,8,61,2021-01-03,22,2021-02-07
30,up,David Guetta,Memories (feat. Kid Cudi),38,10,13,,,,
31,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],76,13,56,,,,
32,down,Kygo & OneRepublic,Lose Somebody,13,2,32,86,2020-06-07,80,2020-07-05
33,down,Darude,Sandstorm (Radio Edit),28,8,47,,,,
34,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,23,54,,,,
35,-,Imanbek & Goodboys,Goodbye,-,23,1,,,,
36,down,The Chainsmokers,Closer (feat. Halsey),27,11,59,,,,
37,-,Sigala & James Arthur,Lasting Lover (Tiësto Remix),-,37,3,,,,
38,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,56,87,2019-10-20,28,2019-12-08
39,up,アヴィーチー,Hey Brother,42,16,56,,,,
40,up,VIZE & Tom Gregory,Never Let Me Down,41,13,26,,,,
41,up,DJ Snake & Lil Jon,Turn Down for What,43,2,58,,,,
42,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,66,42,7,,,,
43,up,We Are Gold & Tomi Saario,Coconut Water,55,39,3,,,,
44,down,Calvin Harris,Feel So Close (Radio Edit),40,14,38,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),89,22,51,,,,
46,up,Marshmello & Halsey,Be Kind,48,2,34,50,2020-05-03,29,2020-05-17
47,up,Tiësto & Sevenn,Boom,79,23,4,,,,
48,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,51,,,,
49,down,Timmy Trumpet & Savage,Freaks,26,4,59,,,,
50,up,Pascal Letoublon,Friendships,64,6,36,,,,
51,up,Snap!,Rhythm Is a Dancer,59,7,34,,,,
52,down,Robin Schulz,Sugar (feat. Francesco Yates),39,31,37,,,,
53,-,Martin Garrix,Animals (Radio Edit),-,18,21,,,,
54,up,Whigfield,Saturday Night,93,13,28,,,,
55,-,Karl Wolf,Get Away,-,54,2,,,,
56,-,Skrillex,Bangarang (feat. Sirah),-,14,38,,,,
57,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,53,40,2019-10-06,40,2019-10-06
58,down,Loud Luxury & Bryce Vine,I'm Not Alright,36,1,59,,,,
59,-,Tiësto,The Business (220 KID Remix),-,40,1,,,,
60,-,Avicii,The Nights,-,3,44,,,,
61,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,19,8,,,,
62,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,8,17,,,,
63,-,David Guetta & Sia,Let's Love,-,5,11,84,2020-11-22,81,2020-11-29
64,-,Pháo,2 Phút Hơn (KAIZ Remix),-,15,1,,,,
65,-,Hyper,Spoiler,-,65,1,,,,
66,down,Dynoro & Gigi D'Agostino,In My Mind,49,10,58,,,,
67,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,36,16,,,,
68,down,KHATE,AS YOU CAN SEE (feat. 1000VYBZ),35,35,2,,,,
69,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,69,1,,,,
70,down,Loud Luxury,Body (feat. brando),33,11,57,,,,
71,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,71,1,,,,
72,up,Gaullin,GO,90,72,2,,,,
73,-,NOTD & Catello,Nobody,-,73,1,,,,
74,-,Benny Benassi & Jeremih,LOVELIFE,-,62,2,,,,
75,-,deadmau5 & Kaskade,I Remember,-,75,3,,,,
76,-,twocolors,Lovefool,-,26,16,,,,
77,up,Kygo & Selena Gomez,It Ain't Me,80,15,55,,,,
78,-,Marshmello,Alone,-,15,53,,,,
79,-,DJ Ötzi,"Hey Baby (Uhh, Ahh) [Radio Mix]",-,18,10,,,,
80,down,Icona Pop,I Love It (feat. Charli XCX),45,6,44,,,,
81,-,Alan Walker,Alone,-,37,25,,,,
82,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,9,51,,,,
83,down,"Koosen, Green Bull & FETS",Mood,52,48,3,,,,
84,-,Icona Pop & Sofi Tukker,Spa,-,27,4,,,,
85,down,Sister Sledge,We Are Family (Single Version),62,12,5,,,,
86,down,Edward Maya & Mia Martina,Stereo Love,44,18,42,,,,
87,down,Cascada,Everytime We Touch,61,22,21,,,,
88,-,Jax Jones & Au/Ra,i miss u,-,21,5,,,,
89,down,Zedd,Clarity (feat. Foxes),73,13,12,,,,
90,down,Daft Punk,One More Time,56,3,58,,,,
91,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,34,3,,,,
92,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,43,13,,,,
93,-,Alice Deejay,Better Off Alone,-,18,8,,,,
94,down,Patrick Hernandez,Born to Be Alive (Mix 79),92,5,19,,,,
95,-,Loud Luxury,Cold Feet,-,2,44,,,,
96,-,Kygo & Sasha Sloan,I'll Wait,-,3,28,82,2020-04-05,42,2020-04-12
97,down,Technotronic & Ya Kid K,Move This,37,37,8,,,,
98,-,Diplo & SIDEPIECE,On My Mind,-,24,12,,,,
99,down,Yolanda Be Cool & DCUP,We No Speak Americano,77,49,18,,,,
100,down,DVBBS & Borgeous,Tsunami,74,19,21,,,,
