Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,17,57,2019-10-06,13,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix),5,1,17,97,2020-01-12,7,2020-05-10
3,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,17,87,2019-10-20,28,2019-12-08
4,down,Loud Luxury & Bryce Vine,I'm Not Alright,3,1,17,,,,
5,down,Loud Luxury,Cold Feet,4,2,3,,,,
6,up,Young Bombs,Better Day (feat. Aloe Blacc),7,6,13,,,,
7,down,Sofi Tukker,Purple Hat,6,2,17,,,,
8,up,Marshmello & Bastille,Happier,9,3,17,74,2019-10-06,74,2019-10-06
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,5,17,,,,
10,up,Alan Walker,Faded,12,5,17,,,,
11,up,Topic,Breaking Me (feat. A7S),35,1,3,94,2020-03-01,8,2020-08-16
12,down,アヴィーチー,Wake Me Up,11,3,17,,,,
13,down,Timmy Trumpet & Savage,Freaks,10,4,17,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,2,17,40,2019-10-06,40,2019-10-06
15,down,David Guetta,Titanium (feat. Sia),13,1,17,,,,
16,-,Loud Luxury & Cid,Nights Like This,-,7,1,,,,
17,up,Loud Luxury,Body (feat. brando),26,11,17,,,,
18,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,27,18,2,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,19,2,17,,,,
20,up,Pharrell Williams,Happy,30,9,12,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),17,11,17,,,,
22,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),16,7,7,,,,
23,up,アヴィーチー,Hey Brother,31,16,17,,,,
24,down,Frank Walker & Astrid S,Only When It Rains,20,7,17,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,14,8,17,,,,
26,up,Darude,Sandstorm (Radio Edit),41,8,16,,,,
27,up,"Zedd, Maren Morris & Grey",The Middle,43,8,17,,,,
28,-,Pascal Letoublon,Friendships,-,6,2,,,,
29,up,Marshmello,Alone,34,15,17,,,,
30,up,Daft Punk,One More Time,56,3,17,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,22,16,,,,
32,-,Martin Garrix,Drown (feat. Clinton Kane),-,22,1,,,,
33,down,Marshmello,Silence (feat. Khalid),18,10,17,,,,
34,down,Diplo & SIDEPIECE,On My Mind,33,24,8,,,,
35,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,10,17,,,,
36,down,Dynoro & Gigi D'Agostino,In My Mind,21,10,17,,,,
37,up,Sofi Tukker,Awoo (feat. Betta Lemme),39,37,2,,,,
38,-,Sam Feldt,Post Malone (feat. RANI),-,5,16,,,,
39,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],29,13,17,,,,
40,down,Kygo & Selena Gomez,It Ain't Me,22,15,15,,,,
41,down,Corona,The Rhythm Of The Night,38,17,15,,,,
42,-,Jonas Blue & Paloma Faith,Mistakes,-,42,1,,,,
43,down,Alan Walker & Ava Max,"Alone, Pt. II",24,21,8,,,,
44,up,Cookiee Kawaii,Vibe,52,16,2,,,,
45,down,Robin Schulz,In Your Eyes (feat. Alida),44,17,7,95,2020-03-08,54,2020-04-05
46,up,Avicii,Levels,94,38,13,,,,
47,up,"Calvin Harris, Rag’n’Bone Man",Giant,48,19,17,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,10,17,,,,
49,up,Marshmello,Here With Me (feat. CHVRCHES),86,13,17,,,,
50,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],55,23,17,,,,
51,up,Zedd & Alessia Cara,Stay,89,9,15,,,,
52,down,Technotronic,Pump Up the Jam,25,1,17,,,,
53,down,Icona Pop,I Love It (feat. Charli XCX),40,6,15,,,,
54,down,Armin van Buuren,Blah Blah Blah,50,4,14,,,,
55,-,Felix Cartal & Lights,Love Me,-,8,15,,,,
56,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",81,9,17,,,,
57,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,14,15,,,,
58,down,Jennifer Lopez,Dance Again (feat. Pitbull),46,6,7,,,,
59,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,27,3,,,,
60,down,AronChupa,I'm an Albatraoz,57,17,15,,,,
61,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,4,11,,,,
62,up,Stromae,Alors on danse (Radio Edit),69,5,7,,,,
63,-,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),-,39,9,,,,
64,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),67,2,10,,,,
65,down,DVBBS & Borgeous,Tsunami,62,19,12,,,,
66,-,RuPaul,I'm That Bitch,-,66,1,,,,
67,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,59,3,,,,
68,-,ASTRO,One & Only,-,68,1,,,,
69,-,Whigfield,Saturday Night,-,13,10,,,,
70,-,Marshmello & SVDDEN DEATH,Crusade,-,70,1,,,,
71,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),28,1,6,75,2020-01-26,65,2020-02-02
72,down,Clean Bandit,Solo (feat. Demi Lovato),45,36,10,,,,
73,down,3LAU,Tokyo (feat. Xira),64,64,2,,,,
74,up,Daft Punk,Around the World,96,9,8,,,,
75,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,27,7,,,,
76,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,42,6,,,,
77,down,Avicii,Without You (feat. Sandro Cavazza),71,29,12,,,,
78,up,Yolanda Be Cool & DCUP,We No Speak Americano,98,49,4,,,,
79,up,Robin Schulz,Sugar (feat. Francesco Yates),88,31,11,,,,
80,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,72,1,,,,
81,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),93,2,16,,,,
82,-,"The Cast of RuPaul's Drag Race, Season 12",I'm That Bitch,-,59,1,,,,
83,down,Illenium & Jon Bellion,Good Things Fall Apart,59,15,16,,,,
84,up,"Sak Noel, Salvi & Franklin Dam",Tocame,92,84,2,,,,
85,-,Snap!,The Power,-,30,2,,,,
86,-,Tiësto & Mabel,God Is a Dancer,-,21,13,,,,
87,-,Technotronic & Ya Kid K,Move This,-,37,2,,,,
88,down,Clean Bandit,Symphony (feat. Zara Larsson),53,51,7,,,,
89,down,Famba,I Feel Your Pain (feat. Aubrey),82,16,4,,,,
90,-,Mr. President,Coco Jamboo,-,50,1,,,,
91,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),51,2,16,99,2019-11-03,99,2019-11-03
92,down,Alan Walker,Alone,60,37,8,,,,
93,-,Moby,Extreme Ways (Bourne's Legacy),-,44,2,,,,
94,down,Avicii,The Nights,49,3,17,,,,
95,-,The Chainsmokers,Roses (feat. ROZES),-,31,7,,,,
96,-,Martin Garrix,Animals (Radio Edit),-,18,8,,,,
97,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,12,,,,
98,-,The Chainsmokers,Paris,-,14,6,,,,
99,-,Avicii,SOS (feat. Aloe Blacc),-,38,9,,,,
100,down,DJ Snake,Let Me Love You (feat. Justin Bieber),65,35,8,,,,
