Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,47,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,15,,,,
3,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),3,2,21,,,,
4,up,Dom Dolla & Nelly Furtado,Eat Your Man,5,4,7,,,,
5,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,4,1,4,,,,
6,up,Tiësto & Tate McRae,10:35,6,2,37,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,3,46,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,156,87,2020-08-16,73,2020-09-27
9,up,The Chainsmokers & Coldplay,Something Just Like This,17,5,192,,,,
10,down,アヴィーチー,Wake Me Up,7,3,192,,,,
11,up,Calvin Harris,Summer,13,9,158,,,,
12,down,David Guetta,Titanium (feat. Sia),11,1,192,,,,
13,up,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,34,10,2,,,,
14,up,Farizki & Sapientdreams,Past Lives,14,10,12,,,,
15,down,Avicii,The Nights,9,3,177,,,,
16,up,Alan Walker,Faded,32,5,192,,,,
17,up,Technotronic,Pump Up the Jam,43,1,184,,,,
18,up,FISHER & Aatig,TAKE IT OFF,41,18,2,,,,
19,up,Dj Belite,All Eyes on Me,65,5,10,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],26,2,47,,,,
21,up,Tiësto & Ava Max,The Motto,24,1,88,,,,
22,down,Imanbek & BYOR,Belly Dancer,12,3,60,,,,
23,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),53,5,15,,,,
24,down,Creeds,Push Up,19,16,17,,,,
25,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),29,5,15,,,,
26,-,Alan Walker & Zak Abel,Endless Summer,-,17,1,,,,
27,up,Kygo & Imagine Dragons,Born to Be Yours,31,27,30,,,,
28,up,"R3HAB, Inna & Sash!",Rock My Body,76,28,4,,,,
29,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,29,14,,,,
30,-,Snap!,The Power,-,30,24,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,20,8,186,,,,
32,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,11,40,,,,
33,up,Cascada,Everytime We Touch,35,22,57,,,,
34,-,Elli Eli & JJ,I Got Summer On My Mind (feat. Elin Kastlander) [with Elin Kastlander & Joakim Benon] [Extended Version],-,31,1,,,,
35,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),51,2,86,,,,
36,up,Icona Pop,I Love It (feat. Charli XCX),39,6,157,,,,
37,up,Snap!,Rhythm Is a Dancer,58,7,125,,,,
38,up,Tiësto,Lay Low,57,3,27,,,,
39,down,Daft Punk,One More Time,36,3,181,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,3,112,,,,
41,-,Martin Solveig & Dragonette,Hello,-,6,83,,,,
42,-,Marshmello,Silence (feat. Khalid),-,10,152,,,,
43,-,Lost Frequencies,The Feeling,-,11,2,,,,
44,up,Rêve,CTRL + ALT + DEL,95,1,85,,,,
45,-,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],-,45,5,,,,
46,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],84,23,129,,,,
47,down,Lost Frequencies & Calum Scott,Where Are You Now,25,1,100,,,,
48,-,Daft Punk,Around the World,-,9,123,,,,
49,up,Pascal Letoublon,Friendships,87,6,155,,,,
50,down,Goldie Alexander,Money (Radio Mix),8,8,11,,,,
51,up,Pharrell Williams,Happy,70,9,138,,,,
52,up,Blasterjaxx & Timmy Trumpet,Narco,54,3,50,,,,
53,up,Felix Jaehn & Ray Dalton,Call It Love,60,14,24,,,,
54,-,Jax Jones & Calum Scott,Whistle,-,26,13,,,,
55,-,Kygo & Selena Gomez,It Ain't Me,-,15,134,,,,
56,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,43,4,,,,
57,-,Kele Fleming,Vanishing of Bees (feat. Atlas to Earth) [Set Me Free Remix],-,57,1,,,,
58,-,Mr. President,Coco Jamboo,-,50,10,,,,
59,down,Calvin Harris & Ellie Goulding,Miracle,44,3,19,,,,
60,-,DJ Snake & Lil Jon,Turn Down for What,-,2,184,,,,
61,down,Peggy Gou,(It Goes Like) Nanana (Edit),42,6,5,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,9,150,,,,
63,up,Marshmello & Bastille,Happier,67,3,167,74,2019-10-06,74,2019-10-06
64,down,deadmau5 & Kaskade,I Remember (John Summit Remix),52,52,2,,,,
65,down,Real McCoy,Another Night,49,12,29,,,,
66,-,HYOLYN,This love (feat. Paul Blanco),-,66,1,,,,
67,-,Micky & VIZE,This Is the Life (Vize Remix),-,60,2,,,,
68,up,The Chainsmokers,Don't Let Me Down (feat. Daya),68,22,150,,,,
69,-,Matt Sassari,Give It to Me (Full Vocal Mix),-,69,1,,,,
70,down,The Chainsmokers,Closer (feat. Halsey),46,11,179,,,,
71,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,71,5,,,,
72,-,Calvin Harris,Blame (feat. John Newman),-,38,13,,,,
73,-,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum) [Extended Mix],-,73,1,,,,
74,down,Corona,The Rhythm Of The Night,47,17,86,,,,
75,-,Robin Schulz,Sugar (feat. Francesco Yates),-,31,107,,,,
76,-,ATB,9 P.M. (Till I Come),-,76,4,,,,
77,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,32,20,,,,
78,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),99,14,134,,,,
79,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,19,51,,,,
80,-,Felix Cartal & Sophie Simmons,Mine,-,2,92,,,,
81,-,Willy William,Trompeta,-,1,54,,,,
82,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,37,11,,,,
83,-,SAINt JHN,Roses (Imanbek Remix),-,1,181,97,2020-01-12,7,2020-05-10
84,-,Murray Head,"One Night in Bangkok (U.S. Club ""Promo"" Long version Remix)",-,37,4,,,,
85,down,Frank Walker,I Go Dancing (feat. Ella Henderson),55,5,26,,,,
86,-,Drake,Jimmy Cooks (feat. 21 Savage),-,5,44,,,,
87,up,Loud Luxury & Bryce Vine,I'm Not Alright,90,1,107,,,,
88,-,James Hype & Miggy Dela Rosa,Ferrari,-,8,50,,,,
89,-,David Guetta,Without You (feat. Usher),-,4,46,,,,
90,down,David Guetta,Memories (feat. Kid Cudi),37,10,63,,,,
91,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),30,2,70,,,,
92,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,8,40,,,,
93,-,MK & Dom Dolla,Rhyme Dust,-,19,12,,,,
94,-,Daft Punk,Da Funk,-,11,43,,,,
95,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),33,33,2,,,,
96,up,Kilotile,Cry to Me,98,4,71,,,,
97,-,DJ Jean,The Launch,-,97,1,,,,
98,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],-,70,2,,,,
99,down,Skrillex & Boys Noize,Fine Day Anthem,45,45,2,,,,
100,down,FISHER,Losing It,62,39,29,,,,
