Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),18,1,2,,,,
2,down,Kygo & Ava Max,Whatever,1,1,4,,,,
3,down,Kenya Grace,Strangers,2,1,24,,,,
4,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,5,1,34,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,77,,,,
6,up,Frank Walker,Missing You (feat. Nate Smith),6,2,5,,,,
7,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),3,2,11,,,,
8,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,10,1,43,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),7,6,184,,,,
10,up,Tiësto & Tate McRae,10:35,13,2,67,,,,
11,up,David Guetta,Titanium (feat. Sia),21,1,218,,,,
12,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),26,2,51,,,,
13,up,Alan Walker,Faded,38,5,213,,,,
14,-,Felix Cartal & Lights,Feel Less,-,14,1,,,,
15,down,ILLENIUM & Teddy Swims,All That Really Matters,8,4,48,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,9,5,222,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,19,2,211,,,,
18,down,Technotronic,Pump Up the Jam,17,1,214,,,,
19,up,Pharrell Williams,Happy,50,9,157,,,,
20,up,Blasterjaxx & Timmy Trumpet,Narco,24,3,79,,,,
21,down,Marc Rebillet,Your New Morning Alarm,15,2,18,,,,
22,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,184,87,2020-08-16,73,2020-09-27
23,down,Cash Cash & Taylor Dayne,Tell It To My Heart,12,3,20,,,,
24,down,アヴィーチー,Wake Me Up,20,3,222,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,9,165,,,,
26,up,Stardust,Music Sounds Better with You,43,4,55,,,,
27,down,Rêve,Contemporary Love,22,2,26,,,,
28,down,ZERB,Mwaki,16,4,12,,,,
29,-,Anyma,Pictures of You,-,29,1,,,,
30,up,Bennett,Vois sur ton chemin (Techno Mix),30,11,19,,,,
31,down,Argy & Omnya,Aria,28,28,3,,,,
32,up,Loud Luxury,These Nights (feat. KIDDO),39,6,49,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,49,8,205,,,,
34,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,34,35,,,,
35,-,Dylan Scott & VAVO,This Town's Been Too Good to Us (Vavo Remix),-,3,6,,,,
36,-,Whigfield,Saturday Night,-,13,120,,,,
37,up,Daft Punk,One More Time,55,3,210,,,,
38,up,Avicii,The Nights,40,3,207,,,,
39,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,29,47,,,,
40,-,David Guetta,Memories (feat. Kid Cudi),-,10,84,,,,
41,-,Tiësto,Lay Low,-,3,54,,,,
42,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),34,22,8,,,,
43,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),91,6,11,,,,
44,-,Connor Price & ANAS,John Wick,-,44,1,,,,
45,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,20,8,,,,
46,down,Sunstroke Project & Olia Tira,Run Away,14,7,8,,,,
47,down,Skrillex,Bangarang (feat. Sirah),32,14,125,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),23,11,202,,,,
49,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,13,175,,,,
50,-,Madagascar 5,I Like To Move It,-,50,7,,,,
51,down,Marshmello,Silence (feat. Khalid),47,10,169,,,,
52,down,SAINt JHN,Roses (Imanbek Remix),33,1,198,97,2020-01-12,7,2020-05-10
53,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),88,10,142,,,,
54,-,"Calvin Harris, Sam Smith",Promises,-,21,55,,,,
55,up,DVBBS & Borgeous,Tsunami,93,19,96,,,,
56,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,26,16,,,,
57,down,Zombie Nation,Kernkraft 400 (Original Radio Edit),25,9,22,,,,
58,down,Tiësto & Ava Max,The Motto,31,1,112,,,,
59,-,Jungle,Back On 74,-,5,21,,,,
60,-,Crazy Frog,Axel F,-,43,11,,,,
61,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,2,58,,,,
62,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],35,7,7,,,,
63,-,Tag Team,Whoomp! There It Is,-,35,9,,,,
64,up,Timmy Trumpet & Savage,Freaks,67,4,186,,,,
65,-,Tiësto & KAROL G,Don't Be Shy,-,1,56,,,,
66,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,58,,,,
67,down,Tiësto,Drifting,66,35,15,,,,
68,up,Ummet Ozcan,My Beat Goes,68,19,6,,,,
69,-,Avicii,Levels,-,38,35,,,,
70,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,44,1,,,,
71,-,DJ Robson Ofc,Always Remember Us This Way (Versão Remix),-,56,4,,,,
72,-,Jax Jones & Zoe Wees,Never Be Lonely,-,72,1,,,,
73,-,Jax Jones & Calum Scott,Whistle,-,26,14,,,,
74,-,Tobiahs,Lifetime,-,74,1,,,,
75,-,DJ Kate & Guerreros,Shining Souls (feat. SUMERR),-,75,1,,,,
76,-,Murray Head,"One Night in Bangkok (U.S. Club ""Promo"" Long version Remix)",-,37,6,,,,
77,-,PØLEVAYA,Tiktak (Extended Mix),-,77,1,,,,
78,-,Starsound,Cotton Eyed Joe (Extended Dance Version),-,63,8,,,,
79,-,Wolfgang Gartner,Automatic,-,79,1,,,,
80,-,Disco Eternal & Future Spice,Under the Exit Light (Extended Mix),-,80,1,,,,
81,-,Vandelux & Parson James,Right Now (With Parson James),-,44,1,,,,
82,-,Monolink,Running,-,82,1,,,,
83,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,1,23,,,,
84,-,"Luca Testa, Jack Mazzoni & OverSky",Sweet Dreams (Techno Remix),-,84,1,,,,
85,-,Ig Olliver,Whip Your Lovin,-,85,1,,,,
86,-,The Prophet,Wanna Play?,-,86,1,,,,
87,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,6,26,,,,
88,-,MÖRDA & DJ Zinhle,Only God (feat. Dr Moruti),-,88,1,,,,
89,-,Vicetone & Tony Igy,Astronomia,-,6,64,99,2020-04-05,44,2020-04-12
90,-,Never Dull,The Time Is Now,-,90,1,,,,
91,-,スティーヴ・アオキ & レイドバック・ルーク,It's Time (feat. Bruce Buffer),-,69,3,,,,
92,-,Whigfield,Think of You (Radio Edit),-,92,1,,,,
93,down,Kilotile,Cry to Me,76,4,82,,,,
94,-,CABLE,Starbeds,-,94,1,,,,
95,-,Oden & Fatzo,Lauren,-,95,1,,,,
96,-,Larizzle,En Bongo,-,96,1,,,,
97,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,3,133,,,,
98,-,Whigfield,Sexy Eyes,-,98,1,,,,
99,down,Martin Solveig & Dragonette,Hello,45,6,101,,,,
100,-,Whigfield,No Tears to Cry (Organ Mix),-,100,1,,,,
