Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,21,,,,
2,down,David Guetta & OneRepublic,I Don't Wanna Wait,1,1,12,,,,
3,up,David Guetta,Titanium (feat. Sia),16,1,236,,,,
4,down,Cyril,Stumblin' In,3,2,10,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,96,,,,
6,up,Frank Walker,Missing You (feat. Nate Smith),7,2,24,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,31,5,241,,,,
8,up,Avicii,The Nights,34,3,224,,,,
9,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),13,2,122,,,,
10,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,12,7,11,,,,
11,down,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),8,4,8,,,,
12,up,Martin Solveig & Dragonette,Hello,51,6,114,,,,
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,1,202,87,2020-08-16,73,2020-09-27
14,up,"David Guetta, Girl On Couch & Billen Ted",Man In Finance,17,12,2,,,,
15,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,5,1,,,,
16,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),23,4,10,,,,
17,down,Kygo,Without You (with HAYLA),4,4,4,,,,
18,down,Tove Lo & SG Lewis,HEAT,15,15,2,,,,
19,down,Jungle,Back On 74,11,5,39,,,,
20,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,8,24,,,,
21,-,Kygo,Healing (Shattered Heart),-,9,1,,,,
22,up,Icona Pop,I Love It (feat. Charli XCX),49,6,202,,,,
23,down,ZERB & The Chainsmokers,Addicted (feat. Ink),10,2,13,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),47,11,220,,,,
25,up,Lost Frequencies & Calum Scott,Where Are You Now,75,1,125,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,9,183,,,,
27,-,Shaboozey & David Guetta,A Bar Song (Tipsy) [Remix],-,4,1,,,,
28,-,ZERB,Mwaki,-,4,19,,,,
29,up,Kygo & Ava Max,Whatever,41,1,23,,,,
30,down,"John Summit, Sub Focus & Julia Church",Go Back,22,7,6,,,,
31,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),6,6,12,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,3,148,,,,
33,down,アヴィーチー,Wake Me Up,25,3,240,,,,
34,down,Charli XCX,360,9,9,5,,,,
35,up,Tiësto & Tate McRae,10:35,61,2,82,,,,
36,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),88,22,5,,,,
37,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,19,59,,,,
38,down,Kygo,Me Before You,20,20,2,,,,
39,-,Kygo,The Feeling,-,39,1,,,,
40,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,29,51,,,,
41,-,ILLENIUM & Teddy Swims,All That Really Matters,-,4,66,,,,
42,-,Calvin Harris,Summer,-,9,171,,,,
43,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),36,2,67,,,,
44,-,John Summit & Hayla,Where You Are,-,12,32,,,,
45,-,DJ Snake & Lil Jon,Turn Down for What,-,2,228,,,,
46,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),72,22,19,,,,
47,-,Frank Walker,Gravity (feat. Tyler Shaw),-,40,4,,,,
48,-,John Summit & Hayla,Shiver,-,5,17,,,,
49,-,Kygo,Surrender,-,49,1,,,,
50,-,"Armin van Buuren, VIZE & Leony",City Lights,-,50,1,,,,
51,down,SAINt JHN,Roses (Imanbek Remix),46,1,208,97,2020-01-12,7,2020-05-10
52,down,Charli XCX,Von dutch,29,10,6,,,,
53,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,29,26,,,,
54,-,アヴィーチー,Hey Brother,-,16,188,,,,
55,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,1,113,,,,
56,-,Purple Disco Machine & Chromeo,Heartbreaker,-,56,1,,,,
57,-,Kygo,Love Me Now Or Lose Me Later,-,15,1,,,,
58,-,David Guetta,Without You (feat. Usher),-,4,56,,,,
59,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,43,9,,,,
60,down,Daft Punk,One More Time,30,3,227,,,,
61,up,Tiësto & Ava Max,The Motto,68,1,125,,,,
62,-,Alan Walker & Ava Max,"Alone, Pt. II",-,21,22,,,,
63,up,David Guetta & Bebe Rexha,I'm Good (Blue),78,3,79,,,,
64,up,Corona,The Rhythm Of The Night,69,17,117,,,,
65,-,Loona,Vamos a la Playa (Radio Edit),-,65,3,,,,
66,-,All Saints,Never Ever,-,35,26,,,,
67,-,"cassö, RAYE & D-Block Europe",Prada,-,7,28,,,,
68,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),42,2,30,,,,
69,-,Sonique,It Feels so Good,-,28,8,,,,
70,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,29,50,,,,
71,down,Marc Rebillet,Your New Morning Alarm,21,2,36,,,,
72,-,Crazy Frog,Axel F,-,43,16,,,,
73,-,Kygo,Louder,-,73,1,,,,
74,-,College,A Real Hero (feat. Electric Youth),-,51,3,,,,
75,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],53,1,129,72,2021-03-07,18,2021-05-16
76,-,John Summit,Resonate,-,76,1,,,,
77,-,David Guetta,Sexy Bitch (feat. Akon) [Extended Version],-,48,15,,,,
78,-,"Dillon Francis, Galantis & Arden Jones",Pretty Low,-,78,1,,,,
79,-,Skrillex,Bangarang (feat. Sirah),-,14,140,,,,
80,-,Alok & Jess Glynne,Summer's Back,-,80,1,,,,
81,up,"The Jammin Kid, Majestic & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On) [The Jammin Kid Mash-Up],87,42,3,,,,
82,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,72,,,,
83,-,Tiësto,Lay Low,-,3,56,,,,
84,-,Real McCoy,Run Away,-,27,34,,,,
85,-,Farideh,Female Body,-,85,1,,,,
86,-,Rudimental & Karen Harding,Bring Me Joy,-,86,1,,,,
87,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,87,1,,,,
88,-,Paula Abdul,Straight Up,-,26,35,,,,
89,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,37,19,,,,
90,-,GHOST PEPPER STEPPER,I'll Be Fine,-,90,1,,,,
91,down,Patrick Hernandez,Born to Be Alive (Mix 79),38,5,132,,,,
92,-,Elohim,Afraid To Fail,-,92,1,,,,
93,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,27,31,,,,
94,down,Wuki,Sunshine (My Girl),27,11,23,,,,
95,-,IYRE & Subten,One More Chance,-,95,1,,,,
96,-,Bangs,Run (Transatlantic Mix),-,96,1,,,,
97,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,10,154,,,,
98,-,Blasterjaxx & Timmy Trumpet,Narco,-,3,96,,,,
99,-,SPURME & Cubenssi,Abyss Ascend,-,99,1,,,,
100,-,"Molella, Gamuel Sori & Minelli",Let's Dance (Volare),-,100,1,,,,
