Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,14,72,2021-03-07,18,2021-05-16
2,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),3,1,26,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),4,3,43,99,2020-07-26,16,2020-09-20
4,down,SAINt JHN,Roses (Imanbek Remix),2,1,77,97,2020-01-12,7,2020-05-10
5,up,"Regard, Troye Sivan & Tate McRae",You,10,2,2,,,,
6,up,Meduza,Paradise (feat. Dermot Kennedy),6,2,26,61,2021-01-03,22,2021-02-07
7,up,Topic,Breaking Me (feat. A7S),11,1,63,94,2020-03-01,8,2020-08-16
8,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),7,2,14,81,2021-02-28,39,2021-04-11
9,down,Pascal Letoublon,Friendships,8,6,54,,,,
10,up,DVBBS,West Coast (feat. Quinn XCII),12,8,28,,,,
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,41,87,2020-08-16,73,2020-09-27
12,up,Avicii,The Nights,13,3,62,,,,
13,up,アヴィーチー,Wake Me Up,15,3,77,,,,
14,up,Regard,Ride It,14,1,77,57,2019-10-06,13,2019-11-10
15,down,"ATB, Topic & A7S",Your Love (9PM),9,4,15,89,2021-02-21,25,2021-04-04
16,up,"Calvin Harris, Dua Lipa",One Kiss,29,8,77,,,,
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,6,49,,,,
18,up,Daft Punk,One More Time,32,3,76,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,19,5,77,,,,
20,-,Rezz & deadmau5,Hypnocurrency,-,20,1,,,,
21,up,Ava Max,My Head & My Heart (Kastra Remix),21,19,4,,,,
22,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,19,35,,,,
23,down,David Guetta,Titanium (feat. Sia),16,1,77,,,,
24,down,Alan Walker,Faded,18,5,77,,,,
25,-,The Immortal(S),Mortal Kombat,-,20,3,,,,
26,up,アヴィーチー,Hey Brother,27,16,74,,,,
27,up,DVBBS,Fool For Ya,39,27,2,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,57,2,76,,,,
29,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,29,9,,,,
30,up,"Joel Corry, RAYE & David Guetta",BED,43,21,8,90,2021-04-04,42,2021-04-18
31,-,Marshmello,Silence (feat. Khalid),-,10,75,,,,
32,up,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],92,20,5,,,,
33,up,"Zedd, Maren Morris & Grey",The Middle,69,8,66,,,,
34,down,Jubel,Dancing in the Moonlight (feat. NEIMY),28,19,25,,,,
35,down,Calvin Harris,Summer,34,9,67,,,,
36,down,Sonny Wern & Gang Speed,Red Lipstick (hey what's up it's 616),33,33,2,,,,
37,down,Marshmello & Bastille,Happier,26,3,77,74,2019-10-06,74,2019-10-06
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,10,68,,,,
39,up,Technotronic,Pump Up the Jam,66,1,74,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),24,11,77,,,,
41,down,Tiësto & Sevenn,Boom,31,23,16,,,,
42,up,Majestic & Boney M.,Rasputin,91,10,3,,,,
43,up,Loud Luxury,Body (feat. brando),96,11,74,,,,
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,14,66,,,,
45,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",44,11,13,,,,
46,up,Daft Punk,Around the World,71,9,40,,,,
47,down,Sigala & James Arthur,Lasting Lover,20,5,29,,,,
48,down,Timmy Trumpet & Savage,Freaks,45,4,77,,,,
49,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,2,70,87,2019-10-20,28,2019-12-08
50,-,Alok & VIZE,Love Again (feat. Alida),-,41,2,,,,
51,-,RuPaul,"New Friends Silver, Old Friends Gold (Matt Pop)",-,51,1,,,,
52,down,surf mesa,Ily,22,3,57,63,2020-04-19,18,2020-07-12
53,up,Calvin Harris,Feel So Close (Radio Edit),99,14,55,,,,
54,-,O-Zone,Dragostea Din Tei (Romanian Version),-,29,21,,,,
55,-,KVSH & Schillist,Sicko Drop,-,21,1,,,,
56,-,"Calvin Harris, Sam Smith",Promises,-,21,38,,,,
57,up,We Are Gold & Tomi Saario,Coconut Water,65,39,12,,,,
58,-,Vicetone & Tony Igy,Astronomia,-,6,37,99,2020-04-05,44,2020-04-12
59,down,Martin Garrix,Animals (Radio Edit),52,18,35,,,,
60,down,Dynoro & Gigi D'Agostino,In My Mind,30,10,72,,,,
61,up,Kygo & Selena Gomez,It Ain't Me,94,15,66,,,,
62,-,Clean Bandit,Solo (feat. Demi Lovato),-,36,27,,,,
63,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],76,23,67,,,,
64,down,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),47,47,3,,,,
65,-,Mauve,Easy to Adore You,-,50,1,,,,
66,up,Mauve,So Good,74,66,2,,,,
67,down,The Chainsmokers,Don't Let Me Down (feat. Daya),58,22,67,,,,
68,down,Felix Cartal & Sophie Simmons,Mine,50,2,56,,,,
69,down,DVBBS & Borgeous,Tsunami,54,19,32,,,,
70,up,Sofi Tukker,Purple Hat,90,2,69,,,,
71,-,Avicii,The Nights (Felix Jaehn Remix),-,19,5,,,,
72,up,Dom Dolla,Pump The Brakes,86,19,2,,,,
73,-,Slushii,Never Let You Go (feat. Sofia Reyes),-,73,1,,,,
74,-,Marshmello,Here With Me (feat. CHVRCHES),-,13,42,,,,
75,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],49,13,71,,,,
76,-,"Steve Aoki, Chris Lake & Tujamo",Boneless,-,54,1,,,,
77,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,26,11,,,,
78,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,2,34,,,,
79,-,Petey Martin & Lauren Daigle,Come Back Home,-,42,6,,,,
80,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,65,40,2019-10-06,40,2019-10-06
81,down,Robin Schulz,Sugar (feat. Francesco Yates),41,31,49,,,,
82,down,Darude,Sandstorm (Radio Edit),36,8,64,,,,
83,-,Empire of the Sun,Walking On a Dream,-,51,1,,,,
84,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",87,9,66,,,,
85,down,Icona Pop,I Love It (feat. Charli XCX),48,6,58,,,,
86,down,Basstrologe,Somebody To Love,68,61,3,,,,
87,-,Daft Punk,Da Funk,-,11,11,,,,
88,-,Lucas & Steve & Blackstreet,No Diggity,-,88,1,,,,
89,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,89,1,,,,
90,-,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),-,62,3,,,,
91,-,Snap!,Rhythm Is a Dancer,-,7,41,,,,
92,-,HEYZ,Anyway,-,92,1,,,,
93,-,Alice Deejay,Better Off Alone,-,18,16,,,,
94,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,49,27,,,,
95,down,Zedd,Clarity (feat. Foxes),83,13,16,,,,
96,-,KREAM,Water (feat. ZOHARA),-,96,1,,,,
97,-,Kygo,Firestone (feat. Conrad Sewell),-,42,15,,,,
98,down,DJ Snake,Let Me Love You (feat. Justin Bieber),62,35,26,,,,
99,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),38,8,21,,,,
100,down,A Touch of Class,Around the World (La La La La La) [Radio Version],78,29,13,,,,
