Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy William,Trompeta,2,1,15,,,,
2,up,Tiësto & Ava Max,The Motto,3,1,37,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,49,,,,
4,up,Drake,Massive,4,4,6,,,,
5,up,Calvin Harris,Stay With Me,10,5,2,,,,
6,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),1,1,3,,,,
7,down,Jax Jones,Where Did You Go? (feat. MNEK),6,2,24,,,,
8,up,Tiësto & Charli XCX,Hot In It,9,1,4,,,,
9,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,7,2,11,,,,
10,down,Drake,Jimmy Cooks (feat. 21 Savage),8,5,6,,,,
11,up,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),15,8,13,,,,
12,up,Loud Luxury,These Nights (feat. KIDDO),34,6,3,,,,
13,down,Bob Moses,Love Brand New,12,8,23,,,,
14,up,bbno$ & Diplo,pogo,41,14,5,,,,
15,up,Farruko & Tiësto,Pepas (Tiësto Remix),25,5,37,,,,
16,up,Drake,Sticky,28,7,6,,,,
17,down,アヴィーチー,Wake Me Up,13,3,141,,,,
18,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,1,105,87,2020-08-16,73,2020-09-27
19,down,The Chainsmokers & Coldplay,Something Just Like This,14,5,141,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,21,8,140,,,,
21,up,SAINt JHN,Roses (Imanbek Remix),30,1,141,97,2020-01-12,7,2020-05-10
22,down,James Hype & Miggy Dela Rosa,Ferrari,11,8,8,,,,
23,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),29,2,56,,,,
24,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,19,6,9,,,,
25,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,1,78,72,2021-03-07,18,2021-05-16
26,up,David Guetta,Family Affair (Dance For Me),52,26,2,,,,
27,up,DJ Snake & Lil Jon,Turn Down for What,40,2,139,,,,
28,up,Daft Punk,One More Time,37,3,135,,,,
29,up,David Guetta,Titanium (feat. Sia),35,1,141,,,,
30,up,Icona Pop,I Love It (feat. Charli XCX),98,6,116,,,,
31,down,Marshmello & Bastille,Happier,22,3,134,74,2019-10-06,74,2019-10-06
32,up,Calvin Harris,Summer,38,9,125,,,,
33,down,Acraze,Do It To It (feat. Cherish),26,1,42,,,,
34,down,Avicii,The Nights,16,3,126,,,,
35,up,Alesso & Zara Larsson,Words,55,24,8,,,,
36,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,70,81,2021-02-28,39,2021-04-11
37,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],33,13,4,,,,
38,up,Alan Walker,Faded,42,5,141,,,,
39,-,Imanbek & BYOR,Belly Dancer,-,3,9,,,,
40,up,Timmy Trumpet & Savage,Freaks,51,4,138,,,,
41,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),27,2,19,,,,
42,up,Technotronic,Pump Up the Jam,48,1,136,,,,
43,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],78,2,43,,,,
44,-,アヴィーチー,Hey Brother,-,16,135,,,,
45,-,Snap!,Rhythm Is a Dancer,-,7,84,,,,
46,up,The Chainsmokers,Closer (feat. Halsey),47,11,138,,,,
47,down,Rêve,CTRL + ALT + DEL,44,1,44,,,,
48,down,Pharrell Williams,Happy,31,9,96,,,,
49,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),77,14,117,,,,
50,up,Master KG,Jerusalem (feat. Nomcebo Zikode),54,6,109,,,,
51,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,114,,,,
52,-,Stardust,Music Sounds Better with You,-,4,16,,,,
53,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,2,68,,,,
54,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,3,33,,,,
55,down,Takis,Wait for Me (feat. Goody Grace & Ant Clemons),50,24,4,,,,
56,-,Calvin Harris,Feel So Close (Radio Edit),-,14,105,,,,
57,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,49,1,,,,
58,down,Marshmello,Silence (feat. Khalid),23,10,120,,,,
59,down,Kilotile,Cry to Me,20,4,35,,,,
60,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,111,,,,
61,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],58,13,119,,,,
62,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,26,50,,,,
63,-,Martin Solveig & Dragonette,Hello,-,6,56,,,,
64,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),79,9,32,,,,
65,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),100,19,65,,,,
66,down,Edward Maya & Mia Martina,Stereo Love,36,18,96,,,,
67,up,Tiësto & Sevenn,Boom,84,23,42,,,,
68,down,Pascal Letoublon,Friendships,32,6,114,,,,
69,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),76,32,5,,,,
70,-,"ATB, Topic & A7S",Your Love (9PM),-,4,44,89,2021-02-21,25,2021-04-04
71,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,82,6,11,,,,
72,-,deadmau5,The Veldt (Radio Edit),-,45,1,,,,
73,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,8,1,,,,
74,down,Tiësto & Deorro,Savage,73,16,12,,,,
75,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,31,14,,,,
76,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,74,,,,
77,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,46,12,15,,,,
78,down,"Dillon Francis, ILLENIUM & EVAN GIIA",Don't Let Me Let Go,45,45,3,,,,
79,-,Loud Luxury,Body (feat. brando),-,11,123,,,,
80,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,33,1,,,,
81,down,Daft Punk,Around the World,56,9,90,,,,
82,-,Deorro & Chris Brown,Five More Hours,-,40,25,,,,
83,-,Stromae,Alors on danse (Radio Edit),-,5,68,,,,
84,-,DVBBS & Borgeous,Tsunami,-,19,61,,,,
85,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,27,5,,,,
86,down,Marshmello,Alone,65,15,73,,,,
87,-,Whigfield,Saturday Night,-,13,69,,,,
88,down,Alice Deejay,Better Off Alone,39,18,42,,,,
89,down,"Zedd, Maren Morris & Grey",The Middle,66,8,94,,,,
90,-,Regard,Ride It,-,1,134,57,2019-10-06,13,2019-11-10
91,-,Martin Garrix,Animals (Radio Edit),-,18,75,,,,
92,down,Kygo & Dean Lewis,Never Really Loved Me,17,6,4,,,,
93,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),87,1,84,,,,
94,down,The Chainsmokers,Don't Let Me Down (feat. Daya),62,22,119,,,,
95,-,Tiësto & The Chainsmokers,Split (Only U),-,32,7,,,,
96,-,Galantis,Peanut Butter Jelly,-,82,4,,,,
97,down,DVBBS,Set Me Free (feat. Aloe Blacc),60,17,29,,,,
98,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,56,,,,
99,down,Darude,Sandstorm,49,14,17,,,,
100,-,Topic,Breaking Me (feat. A7S),-,1,104,94,2020-03-01,8,2020-08-16
