Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,18,72,2021-03-07,18,2021-05-16
2,up,"Regard, Troye Sivan & Tate McRae",You,4,2,6,,,,
3,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),2,1,30,,,,
4,up,Martin Garrix,We Are the People (feat. Bono & The Edge),10,4,2,,,,
5,up,"ATB, Topic & A7S",Your Love (9PM),11,4,19,89,2021-02-21,25,2021-04-04
6,down,Joel Corry,Head & Heart (feat. MNEK),5,3,47,99,2020-07-26,16,2020-09-20
7,down,SAINt JHN,Roses (Imanbek Remix),6,1,81,97,2020-01-12,7,2020-05-10
8,up,Meduza,Paradise (feat. Dermot Kennedy),8,2,30,61,2021-01-03,22,2021-02-07
9,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),9,2,18,81,2021-02-28,39,2021-04-11
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,45,87,2020-08-16,73,2020-09-27
11,down,Pascal Letoublon,Friendships,7,6,58,,,,
12,up,DVBBS,West Coast (feat. Quinn XCII),21,8,32,,,,
13,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,4,1,,,,
14,up,Regard,Ride It,15,1,81,57,2019-10-06,13,2019-11-10
15,up,アヴィーチー,Wake Me Up,22,3,81,,,,
16,down,Avicii,The Nights,13,3,66,,,,
17,up,David Guetta,Titanium (feat. Sia),18,1,81,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,12,5,81,,,,
19,-,Majestic & Boney M.,Rasputin,-,10,6,,,,
20,down,Alan Walker,Faded,17,5,81,,,,
21,up,"Joel Corry, RAYE & David Guetta",BED,27,21,12,90,2021-04-04,42,2021-04-18
22,down,Topic,Breaking Me (feat. A7S),14,1,67,94,2020-03-01,8,2020-08-16
23,up,Calvin Harris,Feel So Close (Radio Edit),44,14,59,,,,
24,up,Tiësto & Sevenn,Boom,39,23,19,,,,
25,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,6,53,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,20,8,81,,,,
27,up,Loud Luxury & Thutmose,Red Handed,29,12,2,,,,
28,up,Calvin Harris,Summer,31,9,71,,,,
29,up,Daft Punk,Around the World,53,9,44,,,,
30,up,Martin Garrix,Animals (Radio Edit),84,18,39,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),38,11,81,,,,
32,down,アヴィーチー,Hey Brother,24,16,78,,,,
33,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,19,27,,,,
34,-,Rezz,Taste of You (feat. Dove Cameron),-,34,1,,,,
35,-,DVBBS & Borgeous,Tsunami,-,19,34,,,,
36,down,Dom Dolla,Pump The Brakes,25,19,6,,,,
37,down,Daft Punk,One More Time,35,3,80,,,,
38,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,19,39,,,,
39,up,DJ Snake & Lil Jon,Turn Down for What,88,2,80,,,,
40,down,surf mesa,Ily,26,3,60,63,2020-04-19,18,2020-07-12
41,-,FISHER,Losing It,-,39,20,,,,
42,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),65,2,54,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),62,22,71,,,,
44,-,Rezz & deadmau5,Hypnocurrency,-,20,3,,,,
45,-,Snap!,Rhythm Is a Dancer,-,7,44,,,,
46,down,Calvin Harris & Disciples,How Deep Is Your Love,36,33,11,,,,
47,up,Marshmello & Bastille,Happier,47,3,81,74,2019-10-06,74,2019-10-06
48,-,LUM!X & Gabry Ponte,Monster,-,29,1,,,,
49,-,Kygo & Donna Summer,Hot Stuff,-,6,22,,,,
50,-,DVBBS,Lose My Mind,-,50,1,,,,
51,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),52,51,2,,,,
52,up,Marshmello,Silence (feat. Khalid),59,10,78,,,,
53,-,Shane Codd,Get Out My Head,-,33,13,,,,
54,-,Whigfield,Saturday Night,-,13,36,,,,
55,up,Loud Luxury,Body (feat. brando),64,11,77,,,,
56,-,AronChupa,I'm an Albatraoz,-,17,50,,,,
57,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,14,69,,,,
58,up,DJ Snake,Let Me Love You (feat. Justin Bieber),96,35,28,,,,
59,-,Ava Max,My Head & My Heart (Kastra Remix),-,19,7,,,,
60,up,We Are Gold & Tomi Saario,Coconut Water,92,39,14,,,,
61,-,Martin Garrix,Pressure (feat. Tove Lo),-,25,8,,,,
62,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",82,11,17,,,,
63,-,Felix Cartal & Sophie Simmons,Mine,-,2,58,,,,
64,up,Timmy Trumpet & Savage,Freaks,89,4,81,,,,
65,down,"Illenium, Valerie Broussard & Nurko",Sideways,23,23,3,,,,
66,down,Skrillex,Bangarang (feat. Sirah),46,14,54,,,,
67,up,Clean Bandit,Solo (feat. Demi Lovato),100,36,29,,,,
68,-,Culture Beat,Mr. Vain,-,23,12,,,,
69,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,8,5,,,,
70,up,Pharrell Williams,Happy,74,9,55,,,,
71,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,24,,,,
72,-,Vicetone & Tony Igy,Astronomia,-,6,39,99,2020-04-05,44,2020-04-12
73,down,"Loud Luxury, Ship Wrek & GASHI",Amnesia,42,13,9,,,,
74,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,14,,,,
75,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,19,28,,,,
76,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,29,,,,
77,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),41,8,25,,,,
78,-,Dynoro & Gigi D'Agostino,In My Mind,-,10,75,,,,
79,-,Lost Frequencies,Rise,-,66,3,,,,
80,down,Technotronic,Pump Up the Jam,67,1,78,,,,
81,-,Handsome Dancer,Coincidance,-,15,10,,,,
82,-,Daft Punk,Da Funk,-,11,12,,,,
83,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,43,,,,
84,-,David Guetta & Sia,Let's Love,-,5,13,84,2020-11-22,81,2020-11-29
85,-,HVME,Goosebumps,-,11,17,85,2021-01-10,69,2021-01-17
86,down,Sonny Wern & Gang Speed,Red Lipstick (hey what's up it's 616),33,33,6,,,,
87,-,Malaa,Notorious,-,87,1,,,,
88,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,9,69,,,,
89,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",-,45,2,,,,
90,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,70,,,,
91,-,Frank Walker & Astrid S,Only When It Rains,-,7,26,,,,
92,up,Corona,The Rhythm Of The Night,94,17,49,,,,
93,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,78,2,,,,
94,down,The Chainsmokers,Paris,91,14,21,,,,
95,down,Shaun Frank & Ryland James,Save Me,51,24,4,,,,
96,up,Marshmello & Halsey,Be Kind,98,2,47,50,2020-05-03,29,2020-05-17
97,-,Stardust,Music Sounds Better with You,-,4,2,,,,
98,down,Mauve,Easy to Adore You,73,50,5,,,,
99,down,Darude,Sandstorm (Radio Edit),30,8,68,,,,
100,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,37,13,,,,
