Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,24,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,36,,,,
3,up,Acraze,Do It To It (feat. Cherish),6,1,29,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,8,1,26,,,,
5,down,Jax Jones,Where Did You Go? (feat. MNEK),4,2,11,,,,
6,down,Rêve,CTRL + ALT + DEL,3,1,31,,,,
7,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),7,2,6,,,,
8,down,Alesso & Katy Perry,When I'm Gone,5,1,16,,,,
9,up,アヴィーチー,Wake Me Up,11,3,128,,,,
10,up,Bob Moses,Love Brand New,12,8,10,,,,
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,1,65,72,2021-03-07,18,2021-05-16
12,up,Avicii,The Nights,22,3,113,,,,
13,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),19,2,43,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,17,5,128,,,,
15,up,Kilotile,Cry to Me,24,4,24,,,,
16,up,Timmy Trumpet & Savage,Freaks,28,4,126,,,,
17,-,アヴィーチー,Hey Brother,-,16,123,,,,
18,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,34,12,2,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),16,1,128,97,2020-01-12,7,2020-05-10
20,up,David Guetta,Titanium (feat. Sia),21,1,128,,,,
21,up,Icona Pop,I Love It (feat. Charli XCX),40,6,103,,,,
22,down,Technotronic,Pump Up the Jam,15,1,123,,,,
23,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,98,,,,
24,up,Marshmello & Bastille,Happier,50,3,124,74,2019-10-06,74,2019-10-06
25,up,RuPaul,"Catwalk (Cast Version) [feat. The Cast of RuPaul's Drag Race, Season 14]",39,25,2,,,,
26,down,Alan Walker,Faded,18,5,128,,,,
27,down,Pascal Letoublon,Friendships,20,6,105,,,,
28,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,6,1,,,,
29,up,Snap!,Rhythm Is a Dancer,95,7,78,,,,
30,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,23,93,,,,
31,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,107,,,,
32,up,Edward Maya & Mia Martina,Stereo Love,49,18,83,,,,
33,-,Pharrell Williams,Happy,-,9,85,,,,
34,down,Stromae,Alors on danse (Radio Edit),26,5,60,,,,
35,down,DVBBS,Set Me Free (feat. Aloe Blacc),32,17,19,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),44,22,111,,,,
37,up,Calvin Harris,Feel So Close (Radio Edit),96,14,96,,,,
38,-,The Chainsmokers,Closer (feat. Halsey),-,11,125,,,,
39,up,Farruko & Tiësto,Pepas (Tiësto Remix),42,5,27,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,10,103,,,,
41,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,13,110,,,,
42,down,Gryffin & OneRepublic,You Were Loved,9,9,3,,,,
43,down,Swedish House Mafia & Sting,Redlight,30,18,7,,,,
44,-,Martin Garrix,Animals (Radio Edit),-,18,70,,,,
45,down,DVBBS & Borgeous,Tsunami,36,19,57,,,,
46,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,10,7,5,,,,
47,-,DJ Snake & Lil Jon,Turn Down for What,-,2,126,,,,
48,down,Daft Punk,One More Time,41,3,123,,,,
49,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,68,,,,
50,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,1,92,87,2020-08-16,73,2020-09-27
51,up,Marshmello,Silence (feat. Khalid),51,10,113,,,,
52,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,2,60,,,,
53,down,Daft Punk,Around the World,33,9,78,,,,
54,down,Calvin Harris,Summer,35,9,112,,,,
55,-,"Martin Garrix, DubVision & Shaun Farrugia",Starlight (Keep Me Afloat),-,55,1,,,,
56,-,Skrillex,Bangarang (feat. Sirah),-,14,81,,,,
57,down,Robyn,Dancing On My Own (Radio Version),53,16,25,,,,
58,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,42,3,,,,
59,-,Sofi Tukker,Purple Hat,-,2,91,,,,
60,-,Hardwell,INTO THE UNKNOWN,-,60,1,,,,
61,-,AronChupa,I'm an Albatraoz,-,17,79,,,,
62,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,105,,,,
63,-,Darude,Sandstorm,-,14,5,,,,
64,-,Martin Solveig & Dragonette,Hello,-,6,49,,,,
65,down,Martin Garrix & Zedd,Follow,29,20,4,,,,
66,up,R3HAB,My Pony,66,66,2,,,,
67,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),75,26,45,,,,
68,-,Luude,Down Under (feat. Colin Hay),-,54,7,,,,
69,-,David Guetta,Without You (feat. Usher),-,4,34,,,,
70,up,Whigfield,Saturday Night,73,13,63,,,,
71,-,DLMT,One Drink,-,71,1,,,,
72,-,Daft Punk,Da Funk,-,11,23,,,,
73,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,19,4,,,,
74,up,Paula Abdul,Straight Up,78,26,16,,,,
75,down,Willy William,Trompeta,67,1,2,,,,
76,down,Avicii,The Nights (Felix Jaehn Remix),65,19,43,,,,
77,down,ノーティ・バイ・ネイチャー,O.P.P,55,43,7,,,,
78,-,Topic,Breaking Me (feat. A7S),-,1,101,94,2020-03-01,8,2020-08-16
79,-,Eptic,Ultimate Flex,-,79,1,,,,
80,-,Avicii,Without You (feat. Sandro Cavazza),-,29,20,,,,
81,down,Soca Boys,Follow the Leader,38,37,5,,,,
82,-,Alice Deejay,Better Off Alone,-,18,33,,,,
83,-,Eptic,2 The Grave,-,83,1,,,,
84,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,43,1,,,,
85,up,surf mesa,Ily,90,3,91,63,2020-04-19,18,2020-07-12
86,-,Zedd & Alessia Cara,Stay,-,9,57,,,,
87,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),23,1,74,,,,
88,-,KWS,Please Don't Go,-,79,1,,,,
89,up,DJane HouseKat,ABCDEFU (Radio Version),98,29,4,,,,
90,up,Loud Luxury,Body (feat. brando),92,11,113,,,,
91,-,Swedish House Mafia,Time (feat. Mapei),-,52,1,,,,
92,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),94,2,60,81,2021-02-28,39,2021-04-11
93,-,Dillon Francis & DJ Snake,Get Low,-,51,4,,,,
94,-,Clean Bandit,Solo (feat. Demi Lovato),-,36,38,,,,
95,-,Sofi Tukker,Original Sin,-,46,4,,,,
96,down,Marshmello,Here With Me (feat. CHVRCHES),74,13,53,,,,
97,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,1,95,,,,
98,down,RuPaul,Catwalk (feat. Skeltal Ki),64,23,6,,,,
99,-,Bishop Briggs,River (BURNS Remix),-,58,4,,,,
100,down,Joel Corry,Head & Heart (feat. MNEK),61,3,87,99,2020-07-26,16,2020-09-20
