Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,33,,,,
2,up,Willy William,Trompeta,4,1,11,,,,
3,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,3,2,7,,,,
4,up,Drake,Massive,21,4,2,,,,
5,up,Drake,Jimmy Cooks (feat. 21 Savage),6,5,2,,,,
6,down,Jax Jones,Where Did You Go? (feat. MNEK),2,2,20,,,,
7,up,Drake,Sticky,22,7,2,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,45,,,,
9,up,Farruko & Tiësto,Pepas (Tiësto Remix),40,5,33,,,,
10,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,9,6,5,,,,
11,up,Drake,Falling Back,26,11,2,,,,
12,up,Pharrell Williams,Happy,25,9,93,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,17,8,136,,,,
14,up,アヴィーチー,Wake Me Up,20,3,137,,,,
15,up,Calvin Harris,Summer,28,9,121,,,,
16,down,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),14,8,9,,,,
17,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,101,87,2020-08-16,73,2020-09-27
18,down,Bob Moses,Love Brand New,12,8,19,,,,
19,up,Drake,Flight's Booked,27,19,2,,,,
20,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),36,2,68,81,2021-02-28,39,2021-04-11
21,up,Avicii,The Nights,29,3,122,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,15,5,137,,,,
23,up,Timmy Trumpet & Savage,Freaks,45,4,134,,,,
24,down,Tiësto & Deorro,Savage,16,16,8,,,,
25,down,Drake,Texts Go Green,23,23,2,,,,
26,up,Rêve,CTRL + ALT + DEL,49,1,40,,,,
27,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,1,74,72,2021-03-07,18,2021-05-16
28,up,Alan Walker,Faded,46,5,137,,,,
29,down,Acraze,Do It To It (feat. Cherish),19,1,38,,,,
30,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),8,2,52,,,,
31,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),7,2,15,,,,
32,up,David Guetta,Titanium (feat. Sia),83,1,137,,,,
33,up,Edward Maya & Mia Martina,Stereo Love,85,18,92,,,,
34,-,NAYEON,POP!,-,33,1,,,,
35,down,Daft Punk,One More Time,34,3,131,,,,
36,up,James Hype & Miggy Dela Rosa,Ferrari,92,8,4,,,,
37,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,9,112,,,,
38,down,Drake,A Keeper,32,32,2,,,,
39,down,SAINt JHN,Roses (Imanbek Remix),24,1,137,97,2020-01-12,7,2020-05-10
40,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,41,12,11,,,,
41,up,Patrick Hernandez,Born to Be Alive (Mix 79),60,5,46,,,,
42,up,Drake,Calling My Name,50,42,2,,,,
43,up,Zedd,Clarity (feat. Foxes),74,13,38,,,,
44,-,bbno$ & Diplo,pogo,-,14,1,,,,
45,up,DJ Snake & Lil Jon,Turn Down for What,68,2,135,,,,
46,down,Marshmello & Bastille,Happier,44,3,130,74,2019-10-06,74,2019-10-06
47,-,The Chainsmokers,Paris,-,14,32,,,,
48,down,Alesso & Katy Perry,When I'm Gone,42,1,25,,,,
49,-,Martin Solveig & Dragonette,Hello,-,6,54,,,,
50,-,gardenstate & Bien,The Best Part,-,19,4,,,,
51,up,Diplo & Miguel,Don’t Forget My Love,58,8,14,,,,
52,up,Icona Pop,I Love It (feat. Charli XCX),57,6,112,,,,
53,down,Technotronic,Pump Up the Jam,30,1,132,,,,
54,-,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,-,30,2,,,,
55,-,Sofi Tukker,Purple Hat,-,2,95,,,,
56,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,109,,,,
57,down,Drake,Currents,52,52,2,,,,
58,-,Darude,Sandstorm,-,14,13,,,,
59,down,Rnbstylerz,Like Wooh Wooh,10,8,4,,,,
60,up,アヴィーチー,Hey Brother,69,16,132,,,,
61,down,Drake,Overdrive,54,54,2,,,,
62,-,ピットブル & ザック・ブラウン,Can't Stop Us Now (Nitti Gritti Remix),-,27,1,,,,
63,-,Sea Shanty,Wellerman,-,40,8,,,,
64,-,Imanbek & BYOR,Belly Dancer,-,3,6,,,,
65,down,Robyn,Dancing On My Own (Radio Version),33,16,32,,,,
66,down,Marshmello,Silence (feat. Khalid),61,10,116,,,,
67,down,Stardust,Music Sounds Better with You,51,4,14,,,,
68,up,Loud Luxury,Body (feat. brando),79,11,120,,,,
69,-,AronChupa,I'm an Albatraoz,-,17,85,,,,
70,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,49,40,,,,
71,down,deadmau5,XYZ,55,55,2,,,,
72,-,Zedd & Alessia Cara,Stay,-,9,59,,,,
73,down,Sophie Simmons,Love Turns Lonely,72,13,17,,,,
74,down,Daft Punk,Around the World,47,9,86,,,,
75,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,75,2,,,,
76,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,34,,,,
77,-,Dynoro & Gigi D'Agostino,In My Mind,-,10,100,,,,
78,-,Le Click,Call Me,-,78,1,,,,
79,-,Robin Schulz,Sugar (feat. Francesco Yates),-,31,87,,,,
80,-,"The Cast of RuPaul's Drag Race, Season 14",I Hate People (Willow Pill) [XL Version],-,80,1,,,,
81,-,Corona,The Rhythm Of The Night,-,17,61,,,,
82,-,Forester & Shallou,Saint (Shallou Remix),-,82,1,,,,
83,down,Tiësto & KAROL G,Don't Be Shy,37,1,40,,,,
84,down,The Chainsmokers,Closer (feat. Halsey),53,11,134,,,,
85,down,Deorro,Five Hours,73,37,20,,,,
86,-,Deorro & Chris Brown,Five More Hours,-,40,24,,,,
87,down,Calvin Harris,Feel So Close (Radio Edit),76,14,102,,,,
88,down,Kilotile,Cry to Me,18,4,32,,,,
89,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,9,5,,,,
90,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,14,114,,,,
91,down,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,43,29,4,,,,
92,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,81,6,8,,,,
93,down,Drake,Tie That Binds,56,56,2,,,,
94,-,Felix Cartal & Elohim,Nothing Good Comes Easy,-,74,2,,,,
95,-,Avicii,The Nights (Felix Jaehn Remix),-,19,46,,,,
96,up,Drake,Jimmy Cooks (feat. 21 Savage),96,87,2,,,,
97,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,32,16,,,,
98,-,Eljoee & CHAAMA,Hiya Hiya,-,98,1,,,,
99,down,Drake,Liability,62,62,2,,,,
100,-,Calvin Harris,My Way,-,63,6,,,,
