Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,12,,,,
2,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,2,1,22,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,65,,,,
4,-,Belee Kaur,Just Started,-,4,1,,,,
5,up,Marc Rebillet,Your New Morning Alarm,7,2,6,,,,
6,down,Cash Cash & Taylor Dayne,Tell It To My Heart,3,3,8,,,,
7,up,Technotronic,Pump Up the Jam,14,1,202,,,,
8,-,Belee Kaur,I Believe,-,8,1,,,,
9,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),13,6,2,,,,
10,up,Patrick Hernandez,Born to Be Alive (Mix 79),16,5,104,,,,
11,-,"cassö, RAYE & D-Block Europe",Prada,-,7,13,,,,
12,down,SUICIDAL-IDOL,Ecstacy (slowed),9,3,9,,,,
13,down,ZERB,Mwaki,4,4,3,,,,
14,up,ILLENIUM & Teddy Swims,All That Really Matters,30,4,36,,,,
15,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),8,2,39,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,10,2,201,,,,
17,up,アヴィーチー,Wake Me Up,18,3,210,,,,
18,up,Tiësto & Tate McRae,10:35,28,2,55,,,,
19,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,172,87,2020-08-16,73,2020-09-27
20,up,Daft Punk,One More Time,31,3,199,,,,
21,up,Rêve,Contemporary Love,36,2,14,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,12,5,210,,,,
23,-,Eliza Rose & Calvin Harris,Body Moving,-,23,1,,,,
24,-,Imanbek & BYOR,Belly Dancer,-,3,76,,,,
25,down,Icona Pop,I Love It (feat. Charli XCX),6,6,172,,,,
26,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,29,1,33,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),17,11,191,,,,
28,-,Blasterjaxx & Timmy Trumpet,Narco,-,3,67,,,,
29,-,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),-,29,2,,,,
30,-,1111 & BIIANCO,Against the Wall,-,30,1,,,,
31,down,Skrillex,Bangarang (feat. Sirah),19,14,114,,,,
32,up,David Guetta,Titanium (feat. Sia),69,1,209,,,,
33,up,Tiësto & Ava Max,The Motto,78,1,104,,,,
34,up,Jungle,Back On 74,53,5,14,,,,
35,down,Tiësto,Lay Low,22,3,44,,,,
36,-,DVBBS & Borgeous,Tsunami,-,19,89,,,,
37,up,Dom Dolla & Nelly Furtado,Eat Your Man,81,4,25,,,,
38,-,Cheat Codes & Sam Feldt,You Don't Even Know Me,-,38,1,,,,
39,-,Pascal Letoublon,Friendships,-,6,159,,,,
40,down,Avicii,The Nights,38,3,195,,,,
41,down,Alan Walker & Daya,Heart over Mind,34,34,2,,,,
42,-,NGHTMRE & Rezz,All Night (feat. DeathbyRomy),-,42,1,,,,
43,-,John Summit & Hayla,Where You Are,-,12,25,,,,
44,up,Calvin Harris,Outside (feat. Ellie Goulding),82,20,54,,,,
45,-,"The Blessed Madonna, Joy Anonymous & Danielle Ponder",Carry Me Higher (7 Inch Version),-,45,1,,,,
46,up,David Guetta,Memories (feat. Kid Cudi),47,10,78,,,,
47,-,"Gareth Emery, LSR/CITY & Annabel",house in the streetlight,-,14,1,,,,
48,-,Calvin Harris,We Found Love (feat. Rihanna),-,6,19,,,,
49,-,O-Zone,Dragostea Din Tei (Romanian Version),-,29,32,,,,
50,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,139,,,,
51,up,Marshmello,Silence (feat. Khalid),72,10,162,,,,
52,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,154,,,,
53,-,All Saints,Never Ever,-,35,24,,,,
54,up,Martin Garrix,Animals,95,47,6,,,,
55,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],-,41,5,,,,
56,up,"Calvin Harris, Dua Lipa",One Kiss,58,8,198,,,,
57,-,Crazy Frog,Axel F,-,43,7,,,,
58,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,6,20,,,,
59,-,Marshmello,Here With Me (feat. CHVRCHES),-,13,57,,,,
60,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,26,66,,,,
61,-,Deep Zone,It's Gonna Be Alright (Help Is On The Way) [feat. Ceybil Jefferies] [Crackazat Remix],-,61,1,,,,
62,down,Corona,The Rhythm Of The Night,32,17,98,,,,
63,-,WYR GEMI,Black Windows (Slowed),-,63,1,,,,
64,-,Calvin Harris & Sam Smith,Desire,-,6,15,,,,
65,-,Simone Vitullo & Cammora,It Feels So Good,-,65,1,,,,
66,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Club Mix) [feat. Bleech],-,64,2,,,,
67,-,State 91 & Lyd14,The Way Back Home (Extended Mix),-,67,1,,,,
68,-,Snap!,Rhythm Is a Dancer,-,7,139,,,,
69,-,DJ Ponz & Mr. V,Stand Up (Extended Mix),-,69,1,,,,
70,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,94,,,,
71,-,Hayla,Fall Again,-,71,1,,,,
72,-,"Le Youth, Lane 8 & Jyll",I Will Leave a Light On (Sultan + Shepard Remix),-,72,1,,,,
73,-,Intermission,Piece of My Heart (Heart Mix),-,73,1,,,,
74,-,"Regard, Troye Sivan & Tate McRae",You,-,2,44,,,,
75,-,Amine K (Moroko Loko),Apollo (Vocal Mix),-,75,1,,,,
76,-,Gala,Freed from Desire,-,66,2,,,,
77,-,Chasing Abbey,Lie,-,77,1,,,,
78,-,"Kilian K, Blaze U & Luke Madness",Running Up That Hill,-,78,1,,,,
79,-,Tag Team,Whoomp! There It Is,-,35,5,,,,
80,-,Polo & Pan & Red Axes,Mumia (Polo & Pan Remix),-,80,1,,,,
81,-,Ann Lee,2 Times,-,67,4,,,,
82,-,S.P.Y & Iamdoomed,Take Me Up,-,82,1,,,,
83,-,Tiësto & R3HAB,Run Free (Countdown),-,83,1,,,,
84,-,Gunjack,Salt the Earth,-,84,1,,,,
85,-,MARTYY & Chasing Abbey,Hometown,-,85,1,,,,
86,-,UOIO & Luke Garcia,Shamanism (feat. Gennady Tkachenko Papizh),-,86,1,,,,
87,-,Tinlicker & Helsloot,Because You Move Me,-,80,3,,,,
88,-,Lupage & Joe Kox,Poker Face,-,88,1,,,,
89,-,King CAAN,Go Again (feat. ELYSA),-,89,1,,,,
90,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,3,124,,,,
91,-,Rebelion,Raw Resurgence (Official Supremacy 2023 Anthem) [feat. Nolz] [Extended Mix],-,91,1,,,,
92,-,Russell E.L. Butler,Secret In a Slient Voice,-,92,1,,,,
93,-,Avicii,Levels (Radio Edit),-,23,25,,,,
94,down,Martin Solveig & Dragonette,Hello,21,6,91,,,,
95,-,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),-,95,1,,,,
96,-,BIIANCO,This Beat Is Gonna Eat Me Alive,-,96,1,,,,
97,-,BIIANCO & Dread MC,Get Right,-,97,1,,,,
98,-,White Endors,Signatune (We Edit),-,98,1,,,,
99,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,43,10,,,,
100,-,Bennett,Vois sur ton chemin (Techno Mix),-,11,9,,,,
