Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),2,1,22,,,,
2,up,Meduza,Paradise (feat. Dermot Kennedy),4,2,22,61,2021-01-03,22,2021-02-07
3,down,SAINt JHN,Roses (Imanbek Remix),1,1,73,97,2020-01-12,7,2020-05-10
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,37,87,2020-08-16,73,2020-09-27
5,up,Sigala & James Arthur,Lasting Lover,11,5,25,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),5,3,39,99,2020-07-26,16,2020-09-20
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,10,72,2021-03-07,18,2021-05-16
8,up,Topic,Breaking Me (feat. A7S),16,1,59,94,2020-03-01,8,2020-08-16
9,up,"ATB, Topic & A7S",Your Love (9PM),9,4,11,89,2021-02-21,25,2021-04-04
10,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),6,2,10,81,2021-02-28,39,2021-04-11
11,down,Pascal Letoublon,Friendships,8,6,50,,,,
12,up,DVBBS,West Coast (feat. Quinn XCII),12,8,24,,,,
13,up,アヴィーチー,Wake Me Up,13,3,73,,,,
14,up,Regard,Ride It,15,1,73,57,2019-10-06,13,2019-11-10
15,up,The Chainsmokers & Coldplay,Something Just Like This,22,5,73,,,,
16,up,Alan Walker,Faded,27,5,73,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,10,8,73,,,,
18,down,"Loud Luxury, Ship Wrek & GASHI",Amnesia,14,13,4,,,,
19,up,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),60,19,2,,,,
20,up,Marshmello,Silence (feat. Khalid),45,10,72,,,,
21,up,surf mesa,Ily,25,3,53,63,2020-04-19,18,2020-07-12
22,down,David Guetta,Titanium (feat. Sia),17,1,73,,,,
23,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,6,45,,,,
24,up,Timmy Trumpet & Savage,Freaks,38,4,73,,,,
25,-,Sofi Tukker,Purple Hat,-,2,65,,,,
26,up,DJ Snake & Lil Jon,Turn Down for What,31,2,72,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),23,11,73,,,,
28,up,Avicii,The Nights,52,3,58,,,,
29,up,Daft Punk,Around the World,51,9,36,,,,
30,up,Calvin Harris,Summer,30,9,63,,,,
31,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),37,29,7,,,,
32,up,Darude,Sandstorm (Radio Edit),91,8,60,,,,
33,up,Jubel,Dancing in the Moonlight (feat. NEIMY),36,19,21,,,,
34,down,Daft Punk,One More Time,24,3,72,,,,
35,up,Marshmello,Here With Me (feat. CHVRCHES),56,13,39,,,,
36,down,Marshmello & Bastille,Happier,29,3,73,74,2019-10-06,74,2019-10-06
37,up,DVBBS & Borgeous,Tsunami,80,19,29,,,,
38,down,アヴィーチー,Hey Brother,20,16,70,,,,
39,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",33,11,10,,,,
40,up,Loud Luxury,Body (feat. brando),75,11,70,,,,
41,-,Major Lazer,Titans (feat. Sia & Labrinth),-,41,1,,,,
42,down,Technotronic,Pump Up the Jam,34,1,70,,,,
43,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,43,14,,,,
44,-,David Guetta,Without You (feat. Usher),-,4,13,,,,
45,down,Felix Cartal & Sophie Simmons,Mine,21,2,52,,,,
46,down,Calvin Harris,Feel So Close (Radio Edit),26,14,51,,,,
47,up,Martin Garrix,Animals (Radio Edit),98,18,32,,,,
48,down,SAINt JHN,Roses (Imanbek Remix),35,4,51,,,,
49,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,27,21,,,,
50,down,A Touch of Class,Around the World (La La La La La) [Radio Version],43,29,9,,,,
51,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),28,8,17,,,,
52,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,63,,,,
53,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,53,1,,,,
54,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),89,13,27,,,,
55,up,Pharrell Williams,Happy,79,9,51,,,,
56,-,Robin Schulz,Sugar (feat. Francesco Yates),-,31,45,,,,
57,-,twocolors,Lovefool,-,26,23,,,,
58,-,Martin Garrix,Pressure (feat. Tove Lo),-,25,5,,,,
59,up,"Zedd, Maren Morris & Grey",The Middle,72,8,63,,,,
60,up,Edward Maya & Mia Martina,Stereo Love,90,18,50,,,,
61,down,Shane Codd,Get Out My Head,48,33,9,,,,
62,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,20,1,,,,
63,-,Franky Wah,Not In Love (feat. Lowes),-,63,1,,,,
64,down,Loud Luxury & Bryce Vine,I'm Not Alright,59,1,72,,,,
65,-,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),-,65,1,,,,
66,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,14,63,,,,
67,down,Lil Animal,Red Lipstick (Hey wassup its 616),19,19,3,,,,
68,up,Shaun Frank & Ryland James,Save Me,70,24,2,,,,
69,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,23,63,,,,
70,down,Dynoro & Gigi D'Agostino,In My Mind,55,10,69,,,,
71,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,19,44,,,,
72,down,Martin Solveig & Dragonette,Hello,62,6,14,,,,
73,-,Kygo & Labrinth,Fragile,-,63,3,,,,
74,-,Sofi Tukker,Drinkee,-,56,5,,,,
75,-,Tiësto & Sevenn,Boom,-,23,13,,,,
76,-,Avicii,SOS (feat. Aloe Blacc),-,38,15,,,,
77,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),94,10,64,,,,
78,up,Dua Lipa & Angele,Fever,83,1,22,47,2020-11-15,47,2020-11-15
79,-,Mo Falk,Feel So Gud (VIP Mix),-,79,1,,,,
80,-,Daft Punk,Da Funk,-,11,9,,,,
81,-,Dahuaidan,Rock and Roll,-,24,1,,,,
82,-,Sonique,It Feels so Good,-,28,1,,,,
83,-,Diplo & Mat.Joe,Conga Rock,-,83,1,,,,
84,-,"Jason Ross, Blanke & Chandler Leighton",One More Day (with Chandler Leighton),-,84,1,,,,
85,-,Lost Frequencies,Rise,-,66,1,,,,
86,down,RuPaul,"A Little Bit of Love (Cast Version) [feat. The Cast of RuPaul's Drag Race UK, Season 2]",32,32,2,,,,
87,-,Pascal Letoublon,Friendships (Suprafive Remix),-,87,1,,,,
88,-,Kygo & Donna Summer,Hot Stuff,-,6,20,,,,
89,down,Skrillex,Bangarang (feat. Sirah),50,14,48,,,,
90,-,Avicii,The Nights (Felix Jaehn Remix),-,19,3,,,,
91,down,"Joel Corry, RAYE & David Guetta",BED,74,21,5,90,2021-04-04,42,2021-04-18
92,-,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),-,62,2,,,,
93,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,8,,,,
94,-,Petey Martin & Lauren Daigle,Come Back Home,-,42,4,,,,
95,-,Avicii,Waiting For Love,-,32,10,,,,
96,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,13,67,,,,
97,-,Tarzan Boy,Baltimora,-,97,1,,,,
98,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),63,24,11,,,,
99,down,Deorro,Five Hours,95,37,9,,,,
100,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),93,59,12,,,,
