Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,69,97,2020-01-12,7,2020-05-10
2,up,Tiësto,The Business,2,1,23,52,2021-01-03,18,2021-04-04
3,up,Daft Punk,One More Time,32,3,68,,,,
4,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),3,1,18,,,,
5,down,Meduza,Paradise (feat. Dermot Kennedy),4,2,18,61,2021-01-03,22,2021-02-07
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,33,87,2020-08-16,73,2020-09-27
7,down,Joel Corry,Head & Heart (feat. MNEK),5,3,35,99,2020-07-26,16,2020-09-20
8,up,Pascal Letoublon,Friendships,8,6,46,,,,
9,up,Daft Punk,Around the World,64,9,32,,,,
10,down,Topic,Breaking Me (feat. A7S),9,1,55,94,2020-03-01,8,2020-08-16
11,-,Daft Punk,Da Funk,-,11,6,,,,
12,down,Sigala & James Arthur,Lasting Lover,11,5,21,,,,
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,6,41,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),7,4,47,,,,
15,down,Regard,Ride It,13,1,69,57,2019-10-06,13,2019-11-10
16,up,"ATB, Topic & A7S",Your Love (9PM),19,4,7,89,2021-02-21,25,2021-04-04
17,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),12,2,6,81,2021-02-28,39,2021-04-11
18,up,Daft Punk,Harder Better Faster Stronger,67,18,6,,,,
19,down,David Guetta,Titanium (feat. Sia),18,1,69,,,,
20,down,アヴィーチー,Wake Me Up,15,3,69,,,,
21,up,DVBBS,West Coast (feat. Quinn XCII),21,8,20,,,,
22,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),25,8,13,,,,
23,down,Alan Walker,Faded,22,5,69,,,,
24,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,1,6,72,2021-03-07,18,2021-05-16
25,down,Avicii,The Nights,23,3,54,,,,
26,up,Jubel,Dancing in the Moonlight (feat. NEIMY),36,19,17,,,,
27,up,Darude,Sandstorm (Radio Edit),49,8,56,,,,
28,down,surf mesa,Ily,14,3,49,63,2020-04-19,18,2020-07-12
29,down,GOT7,Encore,16,16,2,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,20,5,69,,,,
31,up,Marshmello,Silence (feat. Khalid),42,10,68,,,,
32,up,Tiësto & Sevenn,Boom,56,23,11,,,,
33,up,Shane Codd,Get Out My Head,76,33,5,,,,
34,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",37,11,6,,,,
35,down,Felix Cartal & Sophie Simmons,Mine,24,2,48,,,,
36,up,アヴィーチー,Hey Brother,48,16,66,,,,
37,-,Daft Punk,Technologic,-,37,1,,,,
38,-,DVBBS & Borgeous,Tsunami,-,19,26,,,,
39,up,Loud Luxury,Body (feat. brando),44,11,66,,,,
40,up,Marshmello & Bastille,Happier,47,3,69,74,2019-10-06,74,2019-10-06
41,-,"Joel Corry, RAYE & David Guetta",BED,-,21,1,90,2021-04-04,42,2021-04-18
42,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,13,64,,,,
43,down,Technotronic,Pump Up the Jam,29,1,66,,,,
44,up,Calvin Harris,Feel So Close (Radio Edit),66,14,47,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),79,3,37,,,,
46,down,Calvin Harris,Summer,43,9,59,,,,
47,-,Kygo & OneRepublic,Lose Somebody,-,2,41,86,2020-06-07,80,2020-07-05
48,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),88,26,16,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,28,8,69,,,,
50,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),50,2,49,,,,
51,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,60,,,,
52,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,2,31,,,,
53,up,Whigfield,Saturday Night,61,13,33,,,,
54,up,Pháo,2 Phút Hơn (KAIZ Remix),72,15,11,,,,
55,-,Robyn,Dancing On My Own (Radio Version),-,16,15,,,,
56,up,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,81,56,2,,,,
57,-,AronChupa,I'm an Albatraoz,-,17,43,,,,
58,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",68,9,60,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),26,11,69,,,,
60,down,A Touch of Class,Around the World (La La La La La) [Radio Version],57,29,7,,,,
61,up,Jennifer Lopez,Dance Again (feat. Pitbull),95,6,38,,,,
62,down,Martin Garrix,Animals (Radio Edit),53,18,28,,,,
63,down,DJ Snake & Lil Jon,Turn Down for What,45,2,68,,,,
64,-,Paula Abdul,Straight Up,-,49,5,,,,
65,down,"The Cast of RuPaul's Drag Race UK, Season 2",UK Hun? (United Kingdolls Version),10,10,3,,,,
66,-,Robin Schulz,Titel 9,-,66,1,,,,
67,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),90,8,37,,,,
68,-,Alice Deejay,Better Off Alone,-,18,12,,,,
69,-,Robin Schulz,All We Got (feat. KIDDO),-,69,1,68,2021-01-17,43,2021-01-31
70,down,David Guetta,Memories (feat. Kid Cudi),46,10,23,,,,
71,down,Calvin Harris,Outside (feat. Ellie Goulding),34,20,17,,,,
72,down,Robin Schulz,Sugar (feat. Francesco Yates),71,31,43,,,,
73,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,19,32,,,,
74,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,60,,,,
75,-,Kygo & Selena Gomez,It Ain't Me,-,15,61,,,,
76,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,29,4,,,,
77,-,twocolors,Lovefool,-,26,22,,,,
78,down,Dynoro & Gigi D'Agostino,In My Mind,54,10,66,,,,
79,-,Captain Hollywood Project,More and More (Single Version),-,36,1,,,,
80,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,61,40,2019-10-06,40,2019-10-06
81,-,Alok & VIZE,Love Again (feat. Alida),-,41,1,,,,
82,down,Pharrell Williams,Happy,59,9,47,,,,
83,up,Snap!,Rhythm Is a Dancer,83,7,39,,,,
84,-,Daft Punk,Robot Rock,-,84,1,,,,
85,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,64,87,2019-10-20,28,2019-12-08
86,-,Real McCoy,Run Away,-,27,2,,,,
87,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],75,19,8,,,,
88,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,59,10,,,,
89,-,Tom Jones & Mousse T.,Sex Bomb,-,77,2,,,,
90,down,Dua Lipa & Angele,Fever,35,1,18,47,2020-11-15,47,2020-11-15
91,-,Eric Prydz,Call On Me (Radio Edit),-,35,14,,,,
92,down,Imanbek & Goodboys,Goodbye,51,23,8,,,,
93,down,The Immortal(S),Mortal Kombat,63,20,2,,,,
94,up,AJR,Bang!,98,94,2,,,,
95,-,Icona Pop,I Love It (feat. Charli XCX),-,6,53,,,,
96,down,Famba,Still Call You Mine,94,62,3,,,,
97,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,25,3,,,,
98,-,VIZE & Tom Gregory,Never Let Me Down,-,13,30,,,,
99,down,Timmy Trumpet & Savage,Freaks,31,4,69,,,,
100,down,The Chainsmokers,Roses (feat. ROZES),73,31,27,,,,
