Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,15,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,15,87,2019-10-20,28,2019-12-08
3,up,SAINt JHN,Roses (Imanbek Remix),4,1,15,97,2020-01-12,7,2020-05-10
4,down,Loud Luxury & Bryce Vine,I'm Not Alright,3,1,15,,,,
5,up,Sofi Tukker,Purple Hat,5,2,15,,,,
6,up,Alan Walker,Faded,14,5,15,,,,
7,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),13,7,5,,,,
8,up,Young Bombs,Better Day (feat. Aloe Blacc),9,6,11,,,,
9,down,Marshmello & Bastille,Happier,7,3,15,74,2019-10-06,74,2019-10-06
10,up,Timmy Trumpet & Savage,Freaks,10,4,15,,,,
11,up,アヴィーチー,Wake Me Up,11,3,15,,,,
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,2,15,40,2019-10-06,40,2019-10-06
13,-,Loud Luxury,Cold Feet,-,2,1,,,,
14,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),8,1,4,75,2020-01-26,65,2020-02-02
15,down,The Chainsmokers & Coldplay,Something Just Like This,12,5,15,,,,
16,up,Famba,I Feel Your Pain (feat. Aubrey),38,16,2,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,15,8,15,,,,
18,up,Frank Walker & Astrid S,Only When It Rains,50,7,15,,,,
19,up,Corona,The Rhythm Of The Night,21,17,13,,,,
20,down,Robin Schulz,In Your Eyes (feat. Alida),17,17,5,95,2020-03-08,54,2020-04-05
21,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],23,13,15,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,10,15,,,,
23,up,"Zedd, Maren Morris & Grey",The Middle,36,8,15,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),31,11,15,,,,
25,down,Loud Luxury,Body (feat. brando),20,11,15,,,,
26,up,Armin van Buuren,Blah Blah Blah,54,4,12,,,,
27,up,Marshmello,Alone,30,15,15,,,,
28,up,Galantis & Hook N Sling,Never Felt a Love Like This (feat. Dotan),39,28,2,,,,
29,-,Kygo & Selena Gomez,It Ain't Me,-,15,13,,,,
30,down,DJ Snake & Lil Jon,Turn Down for What,25,2,15,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),72,22,14,,,,
32,up,"Calvin Harris, Rag’n’Bone Man",Giant,33,19,15,,,,
33,up,Marshmello,Here With Me (feat. CHVRCHES),83,13,15,,,,
34,down,Pharrell Williams,Happy,26,9,10,,,,
35,down,Jennifer Lopez,Dance Again (feat. Pitbull),6,6,5,,,,
36,down,Marshmello,Silence (feat. Khalid),27,10,15,,,,
37,down,Dynoro & Gigi D'Agostino,In My Mind,22,10,15,,,,
38,down,Diplo & SIDEPIECE,On My Mind,24,24,6,,,,
39,up,Daft Punk,One More Time,64,3,15,,,,
40,down,David Guetta,Titanium (feat. Sia),28,1,15,,,,
41,-,Elton John & Taron Egerton,"(I'm Gonna) Love Me Again (From ""Rocketman"" / Purple Disco Machine Remix)",-,41,1,,,,
42,down,Icona Pop,I Love It (feat. Charli XCX),40,6,13,,,,
43,-,Gryffin,Nobody Compares to You (feat. Katie Pearlman),-,43,2,,,,
44,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,2,14,99,2019-11-03,99,2019-11-03
45,up,AronChupa,I'm an Albatraoz,67,17,13,,,,
46,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,34,11,,,,
47,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),62,8,6,,,,
48,down,Technotronic,Pump Up the Jam,34,1,15,,,,
49,down,Darude,Sandstorm (Radio Edit),32,8,14,,,,
50,-,DVBBS & Borgeous,Tsunami,-,19,10,,,,
51,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,14,13,,,,
52,up,Alan Walker,Alone,96,37,6,,,,
53,up,Stromae,Alors on danse (Radio Edit),56,5,5,,,,
54,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,3,,,,
55,up,Zedd & Alessia Cara,Stay,60,9,13,,,,
56,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
57,down,Sam Feldt,Post Malone (feat. RANI),51,5,15,,,,
58,up,Snap!,Rhythm Is a Dancer,77,7,12,,,,
59,down,Nicky Romero,Stay,55,55,2,,,,
60,-,"Alok, Jord & DJ MP4",The Book Is On the Table,-,60,1,,,,
61,down,アヴィーチー,Hey Brother,35,16,15,,,,
62,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,15,3,,,,
63,up,Martin Garrix,Used To Love (feat. Dean Lewis),70,2,11,67,2019-11-03,67,2019-11-03
64,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,10,15,,,,
65,-,Conway Kootenay,I Think You're Deadly,-,65,1,,,,
66,up,Calvin Harris,Feel So Close (Radio Edit),79,14,5,,,,
67,down,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),66,39,8,,,,
68,-,"Calvin Harris, Sam Smith",Promises,-,21,14,,,,
69,down,Patrick Hernandez,Born to Be Alive (Mix 79),57,5,6,,,,
70,-,Kygo & Imagine Dragons,Born to Be Yours,-,27,8,,,,
71,down,Robyn,Dancing On My Own (Radio Version),46,16,4,,,,
72,-,Culture Beat,Mr. Vain,-,23,4,,,,
73,-,DJ Ötzi,"Hey Baby (Uhh, Ahh) [Radio Mix]",-,18,8,,,,
74,-,Illenium & Jon Bellion,Good Things Fall Apart,-,15,14,,,,
75,-,Cascada,Everytime We Touch,-,22,4,,,,
76,-,Real McCoy,Another Night,-,12,2,,,,
77,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,43,7,,,,
78,-,Felix Cartal & Lights,Love Me,-,8,14,,,,
79,-,DJ Snake,A Different Way (feat. Lauv),-,79,1,,,,
80,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,23,15,,,,
81,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),59,2,14,,,,
82,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),74,39,14,,,,
83,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),89,33,8,,,,
84,down,Jennifer Lopez,Get Right (feat. Fabolous),16,16,2,,,,
85,down,Skrillex,Bangarang (feat. Sirah),63,14,11,,,,
86,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,19,12,,,,
87,down,Mr. Probz,Waves (Robin Schulz Radio Edit),73,60,7,,,,
88,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",93,9,15,,,,
89,down,Avicii,The Nights,76,3,15,,,,
90,down,Betta Lemme,Play,48,48,3,,,,
91,-,Avicii,Levels,-,38,11,,,,
92,up,Yolanda Be Cool & DCUP,We No Speak Americano,94,49,2,,,,
93,-,Alok & Dynoro,On & On,-,58,3,,,,
94,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,3,,,,
95,-,Klaas & Haddaway,What Is Love (Klaas Clubmix),-,95,1,,,,
96,down,Edward Maya & Mia Martina,Stereo Love,41,18,11,,,,
97,-,EDX,Adore Me,-,97,1,,,,
98,-,Clean Bandit,Solo (feat. Demi Lovato),-,36,8,,,,
99,-,Daft Punk,Da Funk,-,11,1,,,,
100,-,Avicii,Waiting For Love,-,32,3,,,,
