Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,21,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,3,1,21,57,2019-10-06,13,2019-11-10
3,up,Shaun Frank & Alicia Moffet,On Your Mind,10,3,2,,,,
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,2,21,87,2019-10-20,28,2019-12-08
5,down,Loud Luxury,Cold Feet,4,2,7,,,,
6,up,Topic,Breaking Me (feat. A7S),8,1,7,94,2020-03-01,8,2020-08-16
7,down,Loud Luxury & Bryce Vine,I'm Not Alright,6,1,21,,,,
8,down,Young Bombs,Better Day (feat. Aloe Blacc),7,6,17,,,,
9,up,Alan Walker,Faded,9,5,21,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,14,5,21,,,,
11,up,Marshmello & Bastille,Happier,11,3,21,74,2019-10-06,74,2019-10-06
12,up,アヴィーチー,Wake Me Up,13,3,21,,,,
13,down,Sofi Tukker,Purple Hat,12,2,21,,,,
14,up,Timmy Trumpet & Savage,Freaks,22,4,21,,,,
15,up,Handsome Dancer,Coincidance,36,15,3,,,,
16,up,DVBBS,Wrong About You,39,16,2,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,26,8,21,,,,
18,up,Avicii,The Nights,95,3,20,,,,
19,down,Loud Luxury,Gummy (feat. brando),1,1,3,,,,
20,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,4,1,81,2020-03-29,40,2020-04-05
21,up,MOGUAI,Hold On (feat. Cheat Codes) [Radio Edit],28,14,5,,,,
22,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,2,1,,,,
23,down,Loud Luxury,Body (feat. brando),15,11,21,,,,
24,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,2,21,40,2019-10-06,40,2019-10-06
25,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,8,1,,,,
26,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,26,4,,,,
27,down,Pascal Letoublon,Friendships,19,6,6,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),20,11,21,,,,
29,up,Fisher,Freaks,44,29,2,,,,
30,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],35,13,21,,,,
31,down,Pharrell Williams,Happy,18,9,16,,,,
32,down,Corona,The Rhythm Of The Night,17,17,19,,,,
33,up,Marshmello,Alone,33,15,21,,,,
34,down,"Zedd, Maren Morris & Grey",The Middle,25,8,21,,,,
35,down,DJ Snake & Lil Jon,Turn Down for What,23,2,21,,,,
36,down,Loud Luxury & Cid,Nights Like This,29,7,5,,,,
37,down,Dynoro & Gigi D'Agostino,In My Mind,27,10,21,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),93,22,20,,,,
39,up,FISHER,Losing It,78,39,10,,,,
40,up,"Calvin Harris, Rag’n’Bone Man",Giant,54,19,21,,,,
41,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,10,21,,,,
42,down,Robin Schulz,In Your Eyes (feat. Alida),40,17,11,95,2020-03-08,54,2020-04-05
43,up,Technotronic,Pump Up the Jam,53,1,21,,,,
44,down,アヴィーチー,Hey Brother,30,16,21,,,,
45,up,David Guetta,Titanium (feat. Sia),84,1,21,,,,
46,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),65,2,13,,,,
47,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,10,21,,,,
48,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,48,2,,,,
49,up,Kygo & Selena Gomez,It Ain't Me,80,15,19,,,,
50,up,Kygo & Sandro Cavazza,Happy Now,68,39,5,,,,
51,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,13,7,,,,
52,-,Cascada,Everytime We Touch,-,22,5,,,,
53,-,Martin Garrix,Animals (Radio Edit),-,18,10,,,,
54,up,Daft Punk,One More Time,66,3,21,,,,
55,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),83,34,14,,,,
56,up,Robin Schulz,Sugar (feat. Francesco Yates),60,31,15,,,,
57,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),100,1,9,75,2020-01-26,65,2020-02-02
58,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],50,23,21,,,,
59,-,Calvin Harris,Feel So Close (Radio Edit),-,14,8,,,,
60,down,ドンディアブロ,Bad (feat. Zak Abel),56,49,2,,,,
61,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,9,21,,,,
62,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,43,31,3,,,,
63,up,Sam Feldt,Post Malone (feat. RANI),82,5,20,,,,
64,down,Cookiee Kawaii,Vibe,16,16,6,,,,
65,-,Felix Cartal & Sophie Simmons,Mine,-,2,1,,,,
66,-,Kygo,Firestone (feat. Conrad Sewell),-,42,4,,,,
67,-,The Chainsmokers,Roses (feat. ROZES),-,31,9,,,,
68,-,Martin Garrix,Animals,-,47,2,,,,
69,down,Clean Bandit,Solo (feat. Demi Lovato),38,36,14,,,,
70,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,14,19,,,,
71,down,Stromae,Alors on danse (Radio Edit),64,5,11,,,,
72,down,Snap!,Rhythm Is a Dancer,69,7,16,,,,
73,down,Marshmello,Here With Me (feat. CHVRCHES),72,13,21,,,,
74,-,Avicii,Without You (feat. Sandro Cavazza),-,29,13,,,,
75,-,Starley,Call on Me (Ryan Riback Remix),-,64,5,,,,
76,down,Felix Cartal & Lights,Love Me,74,8,19,,,,
77,-,Autoerotique & Hunter Siegel,OTF,-,77,1,,,,
78,-,Sofonda,Kiss My Aaawww,-,78,1,,,,
79,down,Darude,Sandstorm (Radio Edit),59,8,19,,,,
80,down,Alan Walker,Alone,62,37,11,,,,
81,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,48,1,,,,
82,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,52,2,,,,
83,-,Tez Cadey,Seve (Radio Edit),-,52,1,,,,
84,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),51,33,13,,,,
85,-,Gianluca Dimeo,Broken Love,-,85,1,,,,
86,down,Marshmello,Silence (feat. Khalid),46,10,21,,,,
87,up,Alan Walker,The Spectre,99,15,6,,,,
88,-,Avicii,SOS (feat. Aloe Blacc),-,38,10,,,,
89,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,15,5,,,,
90,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,2,17,99,2019-11-03,99,2019-11-03
91,down,Robyn,Dancing On My Own (Radio Version),73,16,8,,,,
92,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,10,1,,,,
93,-,Tiësto & Mabel,God Is a Dancer,-,21,16,,,,
94,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,5,,,,
95,-,"Calvin Harris, Sam Smith",Promises,-,21,17,,,,
96,down,Famba,I Feel Your Pain (feat. Aubrey),79,16,8,,,,
97,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,19,1,,,,
98,-,R3HAB & A Touch of Class,All Around the World (La La La),-,19,6,,,,
99,down,Anabel Englund,So Hot (Mk X Nightlapse Remix),77,54,3,,,,
100,-,Adriana Vitale,Dance Monkey,-,90,1,,,,
