Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,13,72,2021-03-07,18,2021-05-16
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,76,97,2020-01-12,7,2020-05-10
3,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),1,1,25,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,3,42,99,2020-07-26,16,2020-09-20
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,40,87,2020-08-16,73,2020-09-27
6,down,Meduza,Paradise (feat. Dermot Kennedy),5,2,25,61,2021-01-03,22,2021-02-07
7,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),6,2,13,81,2021-02-28,39,2021-04-11
8,up,Pascal Letoublon,Friendships,9,6,53,,,,
9,up,"ATB, Topic & A7S",Your Love (9PM),17,4,14,89,2021-02-21,25,2021-04-04
10,-,"Regard, Troye Sivan & Tate McRae",You,-,2,1,,,,
11,down,Topic,Breaking Me (feat. A7S),8,1,62,94,2020-03-01,8,2020-08-16
12,down,DVBBS,West Coast (feat. Quinn XCII),11,8,27,,,,
13,down,Avicii,The Nights,12,3,61,,,,
14,up,Regard,Ride It,18,1,76,57,2019-10-06,13,2019-11-10
15,down,アヴィーチー,Wake Me Up,14,3,76,,,,
16,down,David Guetta,Titanium (feat. Sia),10,1,76,,,,
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),20,6,48,,,,
18,down,Alan Walker,Faded,13,5,76,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,16,5,76,,,,
20,up,Sigala & James Arthur,Lasting Lover,27,5,28,,,,
21,down,Ava Max,My Head & My Heart (Kastra Remix),19,19,3,,,,
22,up,surf mesa,Ily,22,3,56,63,2020-04-19,18,2020-07-12
23,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),54,19,34,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),15,11,76,,,,
25,up,RuPaul,"Lucky (feat. The Cast of RuPaul's Drag Race, Season 13)",38,25,2,,,,
26,up,Marshmello & Bastille,Happier,36,3,76,74,2019-10-06,74,2019-10-06
27,up,アヴィーチー,Hey Brother,51,16,73,,,,
28,up,Jubel,Dancing in the Moonlight (feat. NEIMY),29,19,24,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,26,8,76,,,,
30,up,Dynoro & Gigi D'Agostino,In My Mind,44,10,71,,,,
31,down,Tiësto & Sevenn,Boom,23,23,15,,,,
32,down,Daft Punk,One More Time,30,3,75,,,,
33,-,Sonny Wern & Gang Speed,Red Lipstick (hey what's up it's 616),-,33,1,,,,
34,up,Calvin Harris,Summer,48,9,66,,,,
35,down,Shane Codd,Get Out My Head,33,33,12,,,,
36,down,Darude,Sandstorm (Radio Edit),34,8,63,,,,
37,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),67,36,19,,,,
38,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),49,8,20,,,,
39,-,DVBBS,Fool For Ya,-,27,1,,,,
40,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),84,8,40,,,,
41,up,Robin Schulz,Sugar (feat. Francesco Yates),85,31,48,,,,
42,-,DJ Mitch Ferrino,Arrogant (feat. Tamisha Iman),-,42,1,,,,
43,up,"Joel Corry, RAYE & David Guetta",BED,47,21,7,90,2021-04-04,42,2021-04-18
44,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",40,11,12,,,,
45,up,Timmy Trumpet & Savage,Freaks,45,4,76,,,,
46,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,55,,,,
47,-,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),-,47,2,,,,
48,-,Icona Pop,I Love It (feat. Charli XCX),-,6,57,,,,
49,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],24,13,70,,,,
50,down,Felix Cartal & Sophie Simmons,Mine,21,2,55,,,,
51,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,81,2,69,87,2019-10-20,28,2019-12-08
52,-,Martin Garrix,Animals (Radio Edit),-,18,34,,,,
53,-,David Guetta,Without You (feat. Usher),-,4,15,,,,
54,up,DVBBS & Borgeous,Tsunami,98,19,31,,,,
55,down,"Loud Luxury, Ship Wrek & GASHI",Amnesia,28,13,7,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,10,67,,,,
57,down,DJ Snake & Lil Jon,Turn Down for What,32,2,75,,,,
58,down,The Chainsmokers,Don't Let Me Down (feat. Daya),57,22,66,,,,
59,-,Kygo & OneRepublic,Lose Somebody,-,2,45,86,2020-06-07,80,2020-07-05
60,-,September,Cry for You,-,60,1,,,,
61,-,The Chainsmokers,Roses (feat. ROZES),-,31,30,,,,
62,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,25,,,,
63,-,Avicii,X You (Radio Edit),-,63,1,,,,
64,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,19,24,,,,
65,down,We Are Gold & Tomi Saario,Coconut Water,39,39,11,,,,
66,up,Technotronic,Pump Up the Jam,68,1,73,,,,
67,up,Leonz,Chug Jug With You,100,67,2,,,,
68,down,Basstrologe,Somebody To Love,61,61,2,,,,
69,up,"Zedd, Maren Morris & Grey",The Middle,75,8,65,,,,
70,-,Young Bombs,Better Day (feat. Aloe Blacc),-,6,48,,,,
71,down,Daft Punk,Around the World,70,9,39,,,,
72,-,Takis,All Time (feat. Jamie Fine & Brandyn Burnette),-,64,1,,,,
73,up,"Calvin Harris, Rag’n’Bone Man",Giant,80,19,47,,,,
74,-,Mauve,So Good,-,66,1,,,,
75,-,Kygo,Happy Birthday (feat. John Legend),-,53,6,,,,
76,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],63,23,66,,,,
77,-,Skrillex,Bangarang (feat. Sirah),-,14,50,,,,
78,down,A Touch of Class,Around the World (La La La La La) [Radio Version],72,29,12,,,,
79,-,Stardust,Music Sounds Better with You,-,4,1,,,,
80,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,65,,,,
81,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),65,26,20,,,,
82,-,Dua Lipa & Angele,Fever,-,1,23,47,2020-11-15,47,2020-11-15
83,-,Zedd,Clarity (feat. Foxes),-,13,15,,,,
84,down,ZHU & partywithray,Came for the Low,60,54,3,,,,
85,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,27,22,,,,
86,-,Dom Dolla,Pump The Brakes,-,19,1,,,,
87,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,9,65,,,,
88,down,Zedd & Alessia Cara,Stay,79,9,37,,,,
89,down,Martin Garrix,Pressure (feat. Tove Lo),59,25,7,,,,
90,down,Sofi Tukker,Purple Hat,82,2,68,,,,
91,down,Majestic & Boney M.,Rasputin,87,10,2,,,,
92,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],35,20,4,,,,
93,-,Eden Prince,Memories (feat. Nonô),-,93,1,,,,
94,-,Kygo & Selena Gomez,It Ain't Me,-,15,65,,,,
95,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,11,31,,,,
96,down,Loud Luxury,Body (feat. brando),56,11,73,,,,
97,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,20,,,,
98,-,Kygo & Donna Summer,Hot Stuff,-,6,21,,,,
99,down,Calvin Harris,Feel So Close (Radio Edit),41,14,54,,,,
100,-,Edward Maya & Mia Martina,Stereo Love,-,18,51,,,,
