Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,7,,,,
2,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),8,2,108,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,82,,,,
4,down,Kygo & Ava Max,Whatever,3,1,9,,,,
5,up,Frank Walker,Missing You (feat. Nate Smith),7,2,10,,,,
6,down,Kenya Grace,Strangers,2,1,29,,,,
7,up,Tiësto & Tate McRae,10:35,22,2,72,,,,
8,up,Enisa & Wenzl McGowen,Disco Cone (Take It High),82,5,2,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,17,5,227,,,,
10,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,20,1,39,,,,
11,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,11,1,,,,
12,up,John Summit & Hayla,Shiver,19,5,5,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,18,2,216,,,,
14,up,Skrillex,Bangarang (feat. Sirah),46,14,130,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),24,11,207,,,,
16,up,Marc Rebillet,Your New Morning Alarm,21,2,23,,,,
17,down,Technotronic,Pump Up the Jam,12,1,219,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,3,138,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),47,6,189,,,,
20,up,Blasterjaxx & Timmy Trumpet,Narco,33,3,84,,,,
21,down,ILLENIUM & Teddy Swims,All That Really Matters,5,4,53,,,,
22,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),4,2,16,,,,
23,up,Pharrell Williams,Happy,30,9,159,,,,
24,up,Martin Solveig & Dragonette,Hello,50,6,106,,,,
25,up,Alan Walker,Faded,41,5,218,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",85,9,170,,,,
27,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),87,27,26,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),90,10,146,,,,
29,up,Cascada,Everytime We Touch,39,22,77,,,,
30,down,Jungle,Back On 74,15,5,25,,,,
31,up,The Chainsmokers,Roses (feat. ROZES),98,31,67,,,,
32,down,Avicii,The Nights,16,3,212,,,,
33,down,Cash Cash & Taylor Dayne,Tell It To My Heart,13,3,25,,,,
34,down,Whigfield,Saturday Night,25,13,124,,,,
35,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),99,9,67,,,,
36,-,Dynoro & Gigi D'Agostino,In My Mind,-,10,139,,,,
37,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,61,,,,
38,-,Calvin Harris,Blame (feat. John Newman),-,38,17,,,,
39,down,Cristian Marchi & Reverend Haus,Fast Cars & Superstars,23,11,5,,,,
40,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,40,12,,,,
41,down,Stardust,Music Sounds Better with You,32,4,60,,,,
42,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,34,,,,
43,-,Jess Bays & Jem Cooke,In Your Arms,-,43,1,,,,
44,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),60,2,90,,,,
45,-,Baauer,Harlem Shake,-,42,6,,,,
46,up,Timmy Trumpet & Savage,Freaks,61,4,188,,,,
47,-,CHUNG HA,I’m Ready,-,40,1,,,,
48,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,5,60,,,,
49,-,Technotronic & Ya Kid K,Move This,-,37,40,,,,
50,down,Charli XCX,Von dutch,10,10,3,,,,
51,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),71,22,11,,,,
52,-,Chilled Paul,Stumblin'In (House Mix),-,21,4,,,,
53,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,28,4,,,,
54,-,"Marshmello, SVDDEN DEATH & Crown The Empire",Fireball,-,54,1,,,,
55,-,"Soweto Gospel Choir, Groove Terminator & Latroit",Everybody's Free (To Feel Good),-,55,1,,,,
56,down,Wuki,Sunshine (My Girl),45,11,9,,,,
57,down,Sunstroke Project & Olia Tira,Run Away,52,7,13,,,,
58,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,48,10,5,,,,
59,-,FISHER & Kita Alexander,Atmosphere,-,23,10,,,,
60,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,48,13,,,,
61,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,209,,,,
62,down,Corona,The Rhythm Of The Night,55,17,109,,,,
63,down,アヴィーチー,Wake Me Up,9,3,227,,,,
64,down,Patrick Hernandez,Born to Be Alive (Mix 79),11,5,118,,,,
65,-,Armin van Buuren,Blah Blah Blah,-,4,46,,,,
66,down,Imanbek & BYOR,Belly Dancer,37,3,86,,,,
67,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,1,189,87,2020-08-16,73,2020-09-27
68,down,Tiësto & Ava Max,The Motto,29,1,116,,,,
69,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),31,6,15,,,,
70,-,Mr. President,Coco Jamboo,-,50,13,,,,
71,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,29,48,,,,
72,-,Felix Jaehn & Ray Dalton,Call It Love,-,14,30,,,,
73,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),36,2,56,,,,
74,-,Alice Deejay,Better Off Alone,-,18,68,,,,
75,-,Ummet Ozcan,Xanadu,-,15,16,,,,
76,-,Danzel,Pump It Up (Radio Edit),-,76,1,,,,
77,-,Rezz & Cyclops,OPEN UR EYE,-,77,1,,,,
78,-,Avicii,Levels (Radio Edit),-,23,34,,,,
79,-,Jain,Makeba (Ian Asher Remix),-,4,18,,,,
80,-,Bennett,Vois sur ton chemin (Techno Mix),-,11,23,,,,
81,-,Hayden James & Anabel Englund,Different Worlds,-,81,1,,,,
82,-,Jimpster,You're My Ecstacy,-,82,1,,,,
83,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),84,9,2,,,,
84,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,43,3,,,,
85,-,Direct,Ghost,-,85,1,,,,
86,-,Maor Levi,Open Road (Extended Mix),-,86,1,,,,
87,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],59,59,3,,,,
88,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,18,18,,,,
89,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",97,11,9,,,,
90,-,The Knocks & Sofi Tukker,One On One,-,21,4,,,,
91,-,6arelyhuman,Faster n Harder,-,74,1,,,,
92,-,David Guetta & MORTEN,The Future Is Now,-,92,1,,,,
93,-,Skrillex,Scary Monsters and Nice Sprites,-,49,9,,,,
94,-,ZHU,Praise,-,94,1,,,,
95,-,David Guetta,Dangerous (feat. Sam Martin),-,60,7,,,,
96,-,"LANNÉ, Blaze U & Charles B.",Winter (The Four Seasons) [Techno Mix],-,96,1,,,,
97,-,Robin Schulz,Sugar (feat. Francesco Yates),-,31,117,,,,
98,-,Afrojack,Take Over Control (Radio Edit) [feat. Eva Simons],-,83,3,,,,
99,-,Skrillex,Kyoto (feat. Sirah),-,94,1,,,,
100,down,David Guetta,Titanium (feat. Sia),34,1,223,,,,
