Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,49,,,,
2,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),3,2,23,,,,
3,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,17,,,,
4,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,5,1,6,,,,
5,down,Dom Dolla & Nelly Furtado,Eat Your Man,4,4,9,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,158,87,2020-08-16,73,2020-09-27
7,down,Tiësto & Tate McRae,10:35,6,2,39,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,5,194,,,,
9,up,アヴィーチー,Wake Me Up,14,3,194,,,,
10,-,Calvin Harris & Sam Smith,Desire,-,6,1,,,,
11,up,Imanbek & BYOR,Belly Dancer,11,3,62,,,,
12,up,Dj Belite,All Eyes on Me,13,5,12,,,,
13,up,Farizki & Sapientdreams,Past Lives,15,10,14,,,,
14,up,Lost Frequencies & Calum Scott,Where Are You Now,31,1,102,,,,
15,up,Peggy Gou,(It Goes Like) Nanana (Edit),28,6,7,,,,
16,-,Jessie Ware & Róisín Murphy,Freak Me Now,-,16,1,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,3,48,,,,
18,up,Tiësto & Ava Max,The Motto,77,1,90,,,,
19,up,Rezz & Grabbitz,Signal,63,19,3,,,,
20,down,Avicii,The Nights,12,3,179,,,,
21,up,David Guetta,Titanium (feat. Sia),56,1,194,,,,
22,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],38,11,42,,,,
23,up,Tiësto,Lay Low,90,3,29,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),62,1,183,97,2020-01-12,7,2020-05-10
25,-,John Summit & Hayla,Where You Are,-,12,20,,,,
26,-,The Chainsmokers & Shenseea,My Bad,-,26,1,,,,
27,-,Pharrell Williams,Happy,-,9,139,,,,
28,-,David Guetta,Memories (feat. Kid Cudi),-,10,64,,,,
29,up,Frank Walker,I Go Dancing (feat. Ella Henderson),46,5,28,,,,
30,down,Darude,Sandstorm,22,14,51,,,,
31,up,Marshmello,Silence (feat. Khalid),58,10,154,,,,
32,up,Daft Punk,One More Time,79,3,183,,,,
33,up,Skrillex,Bangarang (feat. Sirah),36,14,107,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,26,8,188,,,,
35,up,Blasterjaxx & Timmy Trumpet,Narco,37,3,52,,,,
36,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,9,13,,,,
37,-,Regard,Ride It,-,1,153,57,2019-10-06,13,2019-11-10
38,-,The Chainsmokers,Closer (feat. Halsey),-,11,180,,,,
39,down,Technotronic,Pump Up the Jam,21,1,186,,,,
40,down,DJ Snake & Lil Jon,Turn Down for What,35,2,186,,,,
41,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,41,1,,,,
42,-,David Guetta & MORTEN,Something To Hold On To,-,29,1,,,,
43,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,9,152,,,,
44,-,Jain,Makeba (Ian Asher Remix),-,4,1,,,,
45,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],45,4,14,,,,
46,-,Skrillex & Boys Noize,Fine Day Anthem,-,45,3,,,,
47,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),16,2,72,,,,
48,-,Odetari & 6arelyhuman,GMFU,-,48,1,,,,
49,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,2,97,,,,
50,up,Alok & Ava Max,Car Keys (Ayla),57,31,3,,,,
51,down,Kylie Minogue,Padam Padam (HAAi Remix),30,30,2,,,,
52,-,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),-,52,1,,,,
53,up,Martin Solveig & Dragonette,Hello,65,6,85,,,,
54,down,Alan Walker & Zak Abel,Endless Summer,17,17,3,,,,
55,-,Marshmello & Bastille,Happier,-,3,168,74,2019-10-06,74,2019-10-06
56,-,アヴィーチー,Hey Brother,-,16,169,,,,
57,up,Dynoro & Gigi D'Agostino,In My Mind,66,10,131,,,,
58,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,119,72,2021-03-07,18,2021-05-16
59,-,Eric Prydz,Call On Me (Radio Edit),-,35,32,,,,
60,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,31,,,,
61,up,David Guetta,Without You (feat. Usher),81,4,48,,,,
62,-,Daft Punk,Around the World,-,9,124,,,,
63,up,Robin Schulz,Sugar (feat. Francesco Yates),71,31,109,,,,
64,down,Snap!,Rhythm Is a Dancer,33,7,127,,,,
65,-,Dezko,Ascend (My Mind Edit),-,65,1,,,,
66,down,Real McCoy,Run Away,50,27,25,,,,
67,-,Elli Eli & JJ,I Got Summer On My Mind (feat. Elin Kastlander) [with Elin Kastlander & Joakim Benon] [Extended Version],-,31,2,,,,
68,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,6,77,,,,
69,-,Martin Garrix,High on Life (feat. Bonn),-,43,15,,,,
70,down,Stardust,Music Sounds Better with You,41,4,36,,,,
71,-,Becky Hill & Chase & Status,Disconnect,-,71,1,,,,
72,-,Avicii,Waiting For Love,-,32,26,,,,
73,-,Zedd,Clarity (feat. Foxes),-,13,47,,,,
74,up,Drake,Jimmy Cooks (feat. 21 Savage),92,5,46,,,,
75,-,Tiësto,Drifting,-,35,3,,,,
76,up,Calvin Harris & Ellie Goulding,Miracle,95,3,21,,,,
77,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,2,26,,,,
78,-,Martin Garrix,Animals,-,47,4,,,,
79,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,113,,,,
80,down,Edward Maya & Mia Martina,Stereo Love,40,18,128,,,,
81,up,September,Cry for You,98,60,4,,,,
82,down,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,10,10,4,,,,
83,down,Creeds,Push Up,29,16,19,,,,
84,down,Calvin Harris,Outside (feat. Ellie Goulding),44,20,47,,,,
85,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,20,16,,,,
86,-,Eskei83,Want Me (feat. Nathalie Dorra),-,86,1,,,,
87,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,13,166,,,,
88,-,Kenya Grace & Solomon,Meteor (Edit),-,88,1,,,,
89,down,Gustixa,Somewhere Only We Know (feat. Rhianne),49,43,6,,,,
90,down,Lost Frequencies,The Feeling,25,11,4,,,,
91,-,Whigfield,Saturday Night,-,13,102,,,,
92,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,87,,,,
93,-,Micky & VIZE,This Is the Life (Vize Remix),-,60,3,,,,
94,-,venbee & Rudimental,die young (extended),-,94,1,,,,
95,down,guangqi liu,Sadness,23,19,4,,,,
96,-,Supermode,Tell Me Why (Radio Edit),-,58,3,,,,
97,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],47,23,131,,,,
98,-,wilo wilde,shy girl,-,98,1,,,,
99,-,David Lindmer,Acid Response,-,99,1,,,,
100,-,Kilotile,Cry to Me,-,4,72,,,,
