Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,16,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,16,87,2019-10-20,28,2019-12-08
3,up,Loud Luxury & Bryce Vine,I'm Not Alright,4,1,16,,,,
4,up,Loud Luxury,Cold Feet,13,2,2,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),3,1,16,97,2020-01-12,7,2020-05-10
6,down,Sofi Tukker,Purple Hat,5,2,16,,,,
7,up,Young Bombs,Better Day (feat. Aloe Blacc),8,6,12,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,15,5,16,,,,
9,up,Marshmello & Bastille,Happier,9,3,16,74,2019-10-06,74,2019-10-06
10,up,Timmy Trumpet & Savage,Freaks,10,4,16,,,,
11,up,アヴィーチー,Wake Me Up,11,3,16,,,,
12,down,Alan Walker,Faded,6,5,16,,,,
13,up,David Guetta,Titanium (feat. Sia),40,1,16,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,17,8,16,,,,
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,2,16,40,2019-10-06,40,2019-10-06
16,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),7,7,6,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),24,11,16,,,,
18,up,Marshmello,Silence (feat. Khalid),36,10,16,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,30,2,16,,,,
20,down,Frank Walker & Astrid S,Only When It Rains,18,7,16,,,,
21,up,Dynoro & Gigi D'Agostino,In My Mind,37,10,16,,,,
22,up,Kygo & Selena Gomez,It Ain't Me,29,15,14,,,,
23,-,Haddaway,What Is Love,-,23,1,,,,
24,-,Alan Walker & Ava Max,"Alone, Pt. II",-,21,7,,,,
25,up,Technotronic,Pump Up the Jam,48,1,16,,,,
26,down,Loud Luxury,Body (feat. brando),25,11,16,,,,
27,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,18,1,,,,
28,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),14,1,5,75,2020-01-26,65,2020-02-02
29,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],21,13,16,,,,
30,up,Pharrell Williams,Happy,34,9,11,,,,
31,up,アヴィーチー,Hey Brother,61,16,16,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,10,16,,,,
33,up,Diplo & SIDEPIECE,On My Mind,38,24,7,,,,
34,down,Marshmello,Alone,27,15,16,,,,
35,up,Topic,Breaking Me (feat. A7S),56,1,2,94,2020-03-01,8,2020-08-16
36,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,10,16,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,22,15,,,,
38,down,Corona,The Rhythm Of The Night,19,17,14,,,,
39,-,Sofi Tukker,Awoo (feat. Betta Lemme),-,37,1,,,,
40,up,Icona Pop,I Love It (feat. Charli XCX),42,6,14,,,,
41,up,Darude,Sandstorm (Radio Edit),49,8,15,,,,
42,up,"Calvin Harris, Sam Smith",Promises,68,21,15,,,,
43,down,"Zedd, Maren Morris & Grey",The Middle,23,8,16,,,,
44,down,Robin Schulz,In Your Eyes (feat. Alida),20,17,6,95,2020-03-08,54,2020-04-05
45,up,Clean Bandit,Solo (feat. Demi Lovato),98,36,9,,,,
46,down,Jennifer Lopez,Dance Again (feat. Pitbull),35,6,6,,,,
47,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,14,14,,,,
48,down,"Calvin Harris, Rag’n’Bone Man",Giant,32,19,16,,,,
49,up,Avicii,The Nights,89,3,16,,,,
50,down,Armin van Buuren,Blah Blah Blah,26,4,13,,,,
51,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),44,2,15,99,2019-11-03,99,2019-11-03
52,-,Cookiee Kawaii,Vibe,-,16,1,,,,
53,-,Clean Bandit,Symphony (feat. Zara Larsson),-,51,6,,,,
54,up,Skrillex,Bangarang (feat. Sirah),85,14,12,,,,
55,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],80,23,16,,,,
56,down,Daft Punk,One More Time,39,3,16,,,,
57,down,AronChupa,I'm an Albatraoz,45,17,14,,,,
58,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),83,33,9,,,,
59,up,Illenium & Jon Bellion,Good Things Fall Apart,74,15,15,,,,
60,down,Alan Walker,Alone,52,37,7,,,,
61,-,David Guetta,Memories (feat. Kid Cudi),-,10,8,,,,
62,down,DVBBS & Borgeous,Tsunami,50,19,11,,,,
63,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),54,13,4,,,,
64,-,3LAU,Tokyo (feat. Xira),-,64,1,,,,
65,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,7,,,,
66,up,Calvin Harris,Feel So Close (Radio Edit),66,14,6,,,,
67,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,2,9,,,,
68,-,brando,Look into My Eyes,-,28,1,,,,
69,down,Stromae,Alors on danse (Radio Edit),53,5,6,,,,
70,-,Afrojack,All Night (feat. Ally Brooke),-,70,1,,,,
71,-,Avicii,Without You (feat. Sandro Cavazza),-,29,11,,,,
72,down,Gryffin,Nobody Compares to You (feat. Katie Pearlman),43,43,3,,,,
73,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,53,1,,,,
74,-,MOGUAI,Hold On (feat. Cheat Codes) [Radio Edit],-,14,2,,,,
75,down,Patrick Hernandez,Born to Be Alive (Mix 79),69,5,7,,,,
76,-,Valentino Khan,Pump,-,76,1,,,,
77,-,Martin Solveig & Dragonette,Hello,-,6,2,,,,
78,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,77,43,8,,,,
79,-,Famba,Swear to God,-,16,14,,,,
80,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),86,19,13,,,,
81,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",88,9,16,,,,
82,down,Famba,I Feel Your Pain (feat. Aubrey),16,16,3,,,,
83,-,Meduza,Born To Love (feat. SHELLS),-,83,1,,,,
84,up,Edward Maya & Mia Martina,Stereo Love,96,18,12,,,,
85,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,22,14,55,2019-10-27,43,2019-11-03
86,down,Marshmello,Here With Me (feat. CHVRCHES),33,13,16,,,,
87,-,Y2K & bbno$,Lalala,-,55,8,,,,
88,-,Robin Schulz,Sugar (feat. Francesco Yates),-,31,10,,,,
89,down,Zedd & Alessia Cara,Stay,55,9,14,,,,
90,-,Zedd,Clarity (feat. Foxes),-,13,3,,,,
91,-,Endor,Pump It Up,-,33,1,,,,
92,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,84,1,,,,
93,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),81,2,15,,,,
94,down,Avicii,Levels,91,38,12,,,,
95,down,Robyn,Dancing On My Own (Radio Version),71,16,5,,,,
96,-,Daft Punk,Around the World,-,9,7,,,,
97,-,Cartoon,On & On (feat. Daniel Levi),-,93,1,,,,
98,down,Yolanda Be Cool & DCUP,We No Speak Americano,92,49,3,,,,
99,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),47,8,7,,,,
100,-,Calvin Harris,Summer,-,9,12,,,,
