Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),2,1,24,,,,
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,75,97,2020-01-12,7,2020-05-10
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,12,72,2021-03-07,18,2021-05-16
4,up,Joel Corry,Head & Heart (feat. MNEK),6,3,41,99,2020-07-26,16,2020-09-20
5,down,Meduza,Paradise (feat. Dermot Kennedy),4,2,24,61,2021-01-03,22,2021-02-07
6,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),7,2,12,81,2021-02-28,39,2021-04-11
7,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,39,87,2020-08-16,73,2020-09-27
8,up,Topic,Breaking Me (feat. A7S),8,1,61,94,2020-03-01,8,2020-08-16
9,up,Pascal Letoublon,Friendships,11,6,52,,,,
10,up,David Guetta,Titanium (feat. Sia),18,1,75,,,,
11,down,DVBBS,West Coast (feat. Quinn XCII),9,8,26,,,,
12,up,Avicii,The Nights,17,3,60,,,,
13,down,Alan Walker,Faded,12,5,75,,,,
14,down,アヴィーチー,Wake Me Up,10,3,75,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),27,11,75,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,16,5,75,,,,
17,down,"ATB, Topic & A7S",Your Love (9PM),14,4,13,89,2021-02-21,25,2021-04-04
18,down,Regard,Ride It,13,1,75,57,2019-10-06,13,2019-11-10
19,up,Ava Max,My Head & My Heart (Kastra Remix),36,19,2,,,,
20,up,Master KG,Jerusalem (feat. Nomcebo Zikode),45,6,47,,,,
21,up,Felix Cartal & Sophie Simmons,Mine,28,2,54,,,,
22,down,surf mesa,Ily,15,3,55,63,2020-04-19,18,2020-07-12
23,-,Tiësto & Sevenn,Boom,-,23,14,,,,
24,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],26,13,69,,,,
25,-,Pharrell Williams,Happy,-,9,52,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,22,8,75,,,,
27,up,Sigala & James Arthur,Lasting Lover,29,5,27,,,,
28,up,"Loud Luxury, Ship Wrek & GASHI",Amnesia,38,13,6,,,,
29,up,Jubel,Dancing in the Moonlight (feat. NEIMY),55,19,23,,,,
30,down,Daft Punk,One More Time,19,3,74,,,,
31,up,Dahuaidan,Winter Solstice,35,31,2,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,51,2,74,,,,
33,up,Shane Codd,Get Out My Head,39,33,11,,,,
34,up,Darude,Sandstorm (Radio Edit),47,8,62,,,,
35,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],20,20,3,,,,
36,down,Marshmello & Bastille,Happier,25,3,75,74,2019-10-06,74,2019-10-06
37,down,Dahuaidan,Startle,32,32,2,,,,
38,-,RuPaul,"Lucky (feat. The Cast of RuPaul's Drag Race, Season 13)",-,25,1,,,,
39,-,We Are Gold & Tomi Saario,Coconut Water,-,39,10,,,,
40,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,11,11,,,,
41,up,Calvin Harris,Feel So Close (Radio Edit),54,14,53,,,,
42,down,Dahuaidan,Distance,41,41,2,,,,
43,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,64,,,,
44,-,Dynoro & Gigi D'Agostino,In My Mind,-,10,70,,,,
45,down,Timmy Trumpet & Savage,Freaks,30,4,75,,,,
46,down,Marshmello,Silence (feat. Khalid),23,10,74,,,,
47,-,"Joel Corry, RAYE & David Guetta",BED,-,21,6,90,2021-04-04,42,2021-04-18
48,up,Calvin Harris,Summer,53,9,65,,,,
49,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),52,8,19,,,,
50,down,Dahuaidan,Rock and Roll,24,24,3,,,,
51,down,アヴィーチー,Hey Brother,21,16,72,,,,
52,-,Nina Simone,New World Coming (darkDARK Remix),-,52,1,,,,
53,-,Snap!,Rhythm Is a Dancer,-,7,40,,,,
54,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,33,,,,
55,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),86,10,66,,,,
56,down,Loud Luxury,Body (feat. brando),46,11,72,,,,
57,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,22,65,,,,
58,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,29,8,,,,
59,-,Martin Garrix,Pressure (feat. Tove Lo),-,25,6,,,,
60,up,ZHU & partywithray,Came for the Low,62,54,2,,,,
61,-,Basstrologe,Somebody To Love,-,61,1,,,,
62,up,Loud Luxury,Cold Feet,70,2,50,,,,
63,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],77,23,65,,,,
64,-,Frock Destroyers,UK Hun? (feat. Lawrence Chaney),-,64,1,,,,
65,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,26,19,,,,
66,-,Pháo,2 Phút Hơn (KAIZ Remix),-,15,13,,,,
67,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,36,18,,,,
68,down,Technotronic,Pump Up the Jam,37,1,72,,,,
69,down,Marshmello,Here With Me (feat. CHVRCHES),63,13,41,,,,
70,down,Daft Punk,Around the World,40,9,38,,,,
71,down,Dahuaidan,Mid-Autumn Festival,48,48,2,,,,
72,down,A Touch of Class,Around the World (La La La La La) [Radio Version],60,29,11,,,,
73,-,Petey Martin & Lauren Daigle,Come Back Home,-,42,5,,,,
74,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,42,1,,,,
75,-,"Zedd, Maren Morris & Grey",The Middle,-,8,64,,,,
76,-,Clean Bandit,Symphony (feat. Zara Larsson),-,51,16,,,,
77,down,Loud Luxury & Bryce Vine,I'm Not Alright,50,1,74,,,,
78,-,Deorro,Five Hours,-,37,10,,,,
79,up,Zedd & Alessia Cara,Stay,90,9,36,,,,
80,down,"Calvin Harris, Rag’n’Bone Man",Giant,65,19,46,,,,
81,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,2,68,87,2019-10-20,28,2019-12-08
82,down,Sofi Tukker,Purple Hat,74,2,67,,,,
83,up,Marshmello,Alone,100,15,59,,,,
84,down,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),66,8,39,,,,
85,down,Robin Schulz,Sugar (feat. Francesco Yates),79,31,47,,,,
86,-,"Illenium, Dabin & Lights",Hearts on Fire,-,9,5,,,,
87,-,Majestic & Boney M.,Rasputin,-,10,1,,,,
88,down,Major Lazer,Titans (feat. Sia & Labrinth),78,41,3,,,,
89,-,Daft Punk,Da Funk,-,11,10,,,,
90,-,Brave Girls,Rollin’,-,76,2,,,,
91,-,Alice Deejay,Better Off Alone,-,18,15,,,,
92,down,Dahuaidan,Good Time,34,34,2,,,,
93,-,Famba,Still Call You Mine,-,62,6,,,,
94,-,DJ Dark & Mentol,Savage Love (Radio Edit),-,27,7,,,,
95,-,brando,Look into My Eyes,-,28,18,,,,
96,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,49,26,,,,
97,-,Maître Gims,"Malheur, malheur",-,97,1,,,,
98,-,DVBBS & Borgeous,Tsunami,-,19,30,,,,
99,-,Vicetone & Tony Igy,Astronomia,-,6,36,99,2020-04-05,44,2020-04-12
100,-,Leonz,Chug Jug With You,-,67,1,,,,
