Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,15,72,2021-03-07,18,2021-05-16
2,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),2,1,27,,,,
3,up,"Regard, Troye Sivan & Tate McRae",You,5,2,3,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,78,97,2020-01-12,7,2020-05-10
5,down,Joel Corry,Head & Heart (feat. MNEK),3,3,44,99,2020-07-26,16,2020-09-20
6,up,Pascal Letoublon,Friendships,9,6,55,,,,
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,42,87,2020-08-16,73,2020-09-27
8,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),8,2,15,81,2021-02-28,39,2021-04-11
9,up,"ATB, Topic & A7S",Your Love (9PM),15,4,16,89,2021-02-21,25,2021-04-04
10,up,Timmy Trumpet & Savage,Freaks,48,4,78,,,,
11,down,Meduza,Paradise (feat. Dermot Kennedy),6,2,27,61,2021-01-03,22,2021-02-07
12,down,DVBBS,West Coast (feat. Quinn XCII),10,8,29,,,,
13,down,Topic,Breaking Me (feat. A7S),7,1,64,94,2020-03-01,8,2020-08-16
14,down,アヴィーチー,Wake Me Up,13,3,78,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,19,5,78,,,,
16,down,Avicii,The Nights,12,3,63,,,,
17,up,Alan Walker,Faded,24,5,78,,,,
18,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,6,50,,,,
19,up,Sigala & James Arthur,Lasting Lover,47,5,30,,,,
20,up,The Immortal(S),Mortal Kombat,25,20,4,,,,
21,up,KVSH & Schillist,Sicko Drop,55,21,2,,,,
22,down,Regard,Ride It,14,1,78,57,2019-10-06,13,2019-11-10
23,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,19,36,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,16,8,78,,,,
25,-,DJ Niar,Touch It (TikTok Remix),-,6,1,,,,
26,down,David Guetta,Titanium (feat. Sia),23,1,78,,,,
27,down,Rezz & deadmau5,Hypnocurrency,20,20,2,,,,
28,up,Calvin Harris,Feel So Close (Radio Edit),53,14,56,,,,
29,up,"Joel Corry, RAYE & David Guetta",BED,30,21,9,90,2021-04-04,42,2021-04-18
30,down,DVBBS,Fool For Ya,27,27,3,,,,
31,up,Calvin Harris,Summer,35,9,68,,,,
32,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",45,11,14,,,,
33,down,Ava Max,My Head & My Heart (Kastra Remix),21,19,5,,,,
34,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],32,20,6,,,,
35,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),99,8,22,,,,
36,up,Dom Dolla,Pump The Brakes,72,19,3,,,,
37,up,A Touch of Class,Around the World (La La La La La) [Radio Version],100,29,14,,,,
38,down,Marshmello & Bastille,Happier,37,3,78,74,2019-10-06,74,2019-10-06
39,up,Sofi Tukker,Purple Hat,70,2,70,,,,
40,up,Majestic & Boney M.,Rasputin,42,10,4,,,,
41,down,DJ Snake & Lil Jon,Turn Down for What,28,2,77,,,,
42,down,The Chainsmokers,Closer (feat. Halsey),40,11,78,,,,
43,up,Darude,Sandstorm (Radio Edit),82,8,65,,,,
44,down,Sonny Wern & Gang Speed,Red Lipstick (hey what's up it's 616),36,33,3,,,,
45,up,Avicii,The Nights (Felix Jaehn Remix),71,19,6,,,,
46,up,Icona Pop,I Love It (feat. Charli XCX),85,6,59,,,,
47,-,Mauve,Here Comes the Sun,-,47,1,,,,
48,-,Sister Sledge,We Are Family (Single Version),-,12,14,,,,
49,-,Skrillex,Bangarang (feat. Sirah),-,14,51,,,,
50,up,Mauve,Easy to Adore You,65,50,2,,,,
51,-,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),-,8,41,,,,
52,-,Skrillex & Rick Ross,Purple Lamborghini,-,52,1,,,,
53,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,1,75,,,,
54,-,Cascada,Everytime We Touch,-,22,26,,,,
55,down,Alok & VIZE,Love Again (feat. Alida),50,41,3,,,,
56,down,Technotronic,Pump Up the Jam,39,1,75,,,,
57,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,6,42,,,,
58,-,Oliver Moldan,High & Low (feat. Jasmine Ash),-,58,1,,,,
59,down,アヴィーチー,Hey Brother,26,16,75,,,,
60,up,The Chainsmokers,Don't Let Me Down (feat. Daya),67,22,68,,,,
61,up,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),64,47,4,,,,
62,down,Daft Punk,One More Time,18,3,77,,,,
63,-,Calvin Harris,Blame (feat. John Newman),-,38,5,,,,
64,up,Snap!,Rhythm Is a Dancer,91,7,42,,,,
65,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],63,23,68,,,,
66,down,Dynoro & Gigi D'Agostino,In My Mind,60,10,73,,,,
67,down,Daft Punk,Around the World,46,9,41,,,,
68,-,Pharrell Williams,Happy,-,9,53,,,,
69,up,Petey Martin & Lauren Daigle,Come Back Home,79,42,7,,,,
70,down,RuPaul,"New Friends Silver, Old Friends Gold (Matt Pop)",51,51,2,,,,
71,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,11,32,,,,
72,-,Robyn,Dancing On My Own (Radio Version),-,16,17,,,,
73,down,Vicetone & Tony Igy,Astronomia,58,6,38,99,2020-04-05,44,2020-04-12
74,-,KVSH & Schillist,Sicko Drop (Extended Mix),-,74,1,,,,
75,down,Jubel,Dancing in the Moonlight (feat. NEIMY),34,19,26,,,,
76,-,Kygo,Happy Birthday (feat. John Legend),-,53,7,,,,
77,-,Dua Lipa & Angele,Fever,-,1,24,47,2020-11-15,47,2020-11-15
78,up,Robin Schulz,Sugar (feat. Francesco Yates),81,31,50,,,,
79,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,41,,,,
80,-,Afrojack & David Guetta,Hero,-,68,1,,,,
81,-,Sam Feldt,Stronger (feat. Kesha),-,28,3,,,,
82,-,The Chainsmokers,Roses (feat. ROZES),-,31,31,,,,
83,-,INNA,Oh My God,-,83,1,,,,
84,up,Alice Deejay,Better Off Alone,93,18,17,,,,
85,-,Corona,The Rhythm Of The Night,-,17,47,,,,
86,-,"Hook N Sling, Galantis & Karen Harding",The Best,-,86,1,,,,
87,-,AronChupa,I'm an Albatraoz,-,17,48,,,,
88,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],75,13,72,,,,
89,-,"Seven Lions, Wooli & AMIDY",Shadows,-,89,1,,,,
90,down,Marshmello,Silence (feat. Khalid),31,10,76,,,,
91,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,14,67,,,,
92,down,Felix Cartal & Sophie Simmons,Mine,68,2,57,,,,
93,-,Tiësto,Wasted (feat. Matthew Koma),-,54,3,,,,
94,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,12,,,,
95,down,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),29,29,10,,,,
96,down,Martin Garrix,Animals (Radio Edit),59,18,36,,,,
97,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,21,,,,
98,down,Loud Luxury,Body (feat. brando),43,11,75,,,,
99,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,19,48,,,,
100,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,9,,,,
