Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,18,52,2021-01-03,18,2021-04-04
2,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),2,1,13,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,64,97,2020-01-12,7,2020-05-10
4,up,Joel Corry,Head & Heart (feat. MNEK),4,3,30,99,2020-07-26,16,2020-09-20
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,28,87,2020-08-16,73,2020-09-27
6,up,Meduza,Paradise (feat. Dermot Kennedy),10,2,13,61,2021-01-03,22,2021-02-07
7,down,Topic,Breaking Me (feat. A7S),6,1,50,94,2020-03-01,8,2020-08-16
8,up,Pascal Letoublon,Friendships,15,6,41,,,,
9,down,Regard,Ride It,7,1,64,57,2019-10-06,13,2019-11-10
10,down,surf mesa,Ily,8,3,44,63,2020-04-19,18,2020-07-12
11,down,Felix Cartal & Sophie Simmons,Mine,9,2,43,,,,
12,up,Sigala & James Arthur,Lasting Lover,12,5,16,,,,
13,up,SlowVibeTunes,Wellerman Sea Shanty Tik House Remix (Remix),73,13,2,,,,
14,down,アヴィーチー,Wake Me Up,13,3,64,,,,
15,up,DVBBS,West Coast (feat. Quinn XCII),17,8,15,,,,
16,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,6,36,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,21,5,64,,,,
18,up,"ATB, Topic & A7S",Your Love (9PM),27,4,2,89,2021-02-21,25,2021-04-04
19,up,Alan Walker,Faded,20,5,64,,,,
20,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,1,81,2021-02-28,39,2021-04-11
21,up,David Guetta,Titanium (feat. Sia),22,1,64,,,,
22,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,51,,,,
23,up,Marshmello & Bastille,Happier,24,3,64,74,2019-10-06,74,2019-10-06
24,down,Marshmello,Silence (feat. Khalid),18,10,63,,,,
25,up,Frank Walker & Theresa Rex,Kiss Me,30,25,2,,,,
26,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,11,1,,,,
27,up,Tiësto & Sevenn,Boom,54,23,6,,,,
28,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,28,1,,,,
29,up,Jennifer Lopez,Dance Again (feat. Pitbull),55,6,33,,,,
30,down,Technotronic,Pump Up the Jam,23,1,61,,,,
31,down,HVME,Goosebumps,11,11,14,85,2021-01-10,69,2021-01-17
32,up,Dua Lipa & Angele,Fever,48,1,13,47,2020-11-15,47,2020-11-15
33,down,Jubel,Dancing in the Moonlight (feat. NEIMY),25,19,12,,,,
34,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],19,19,3,,,,
35,up,DJ Snake & Lil Jon,Turn Down for What,89,2,63,,,,
36,up,Avicii,The Nights,49,3,49,,,,
37,up,AronChupa,I'm an Albatraoz,62,17,40,,,,
38,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,2,61,87,2019-10-20,28,2019-12-08
39,up,The Chainsmokers,Closer (feat. Halsey),43,11,64,,,,
40,down,Darude,Sandstorm (Radio Edit),39,8,51,,,,
41,down,Daft Punk,One More Time,33,3,63,,,,
42,-,ARGULES,Wellerman (feat. Nathan Evanss & Luke G. Taylor),-,42,1,,,,
43,up,Loud Luxury & Bryce Vine,I'm Not Alright,76,1,64,,,,
44,down,アヴィーチー,Hey Brother,37,16,61,,,,
45,down,Timmy Trumpet & Savage,Freaks,26,4,64,,,,
46,up,Goldie Alexander,Money (Radio Mix),72,8,2,,,,
47,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),41,2,28,,,,
48,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,57,40,2019-10-06,40,2019-10-06
49,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),34,8,8,,,,
50,down,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),40,8,33,,,,
51,down,David Guetta,Memories (feat. Kid Cudi),16,10,18,,,,
52,up,Pharrell Williams,Happy,85,9,43,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),70,22,56,,,,
54,-,Kygo & Donna Summer,Hot Stuff,-,6,14,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,36,8,64,,,,
56,-,Sigala & James Arthur,Lasting Lover (Tiësto Remix),-,37,4,,,,
57,-,Kygo & Zac Brown,Someday,-,7,9,,,,
58,-,twocolors,Lovefool,-,26,20,,,,
59,up,Pháo,2 Phút Hơn (KAIZ Remix),59,15,6,,,,
60,-,DVBBS & Borgeous,Tsunami,-,19,22,,,,
61,down,Icona Pop,I Love It (feat. Charli XCX),46,6,49,,,,
62,-,Famba,Still Call You Mine,-,62,1,,,,
63,up,Calvin Harris,Summer,67,9,54,,,,
64,up,Yolanda Be Cool & DCUP,We No Speak Americano,91,49,22,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,10,56,,,,
66,-,Zero 69,Sara` Perche`Ti Amo (Gesungen),-,66,1,,,,
67,down,Kygo & OneRepublic,Lose Somebody,58,2,37,86,2020-06-07,80,2020-07-05
68,-,Zero 69,OK (Gesungen),-,68,1,,,,
69,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,9,55,,,,
70,down,Jonas Blue,Rise (feat. Jack & Jack),28,28,8,,,,
71,-,Alan Walker,Spectre,-,71,2,,,,
72,down,Dynoro & Gigi D'Agostino,In My Mind,68,10,63,,,,
73,down,Marshmello & Halsey,Be Kind,45,2,39,50,2020-05-03,29,2020-05-17
74,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),47,2,44,,,,
75,-,Young Bombs,Better Day (feat. Aloe Blacc),-,6,47,,,,
76,down,"The Cast of RuPaul's Drag Race, Season 13",Phenomenon (Cast Version),57,57,2,,,,
77,down,Kygo & Selena Gomez,It Ain't Me,74,15,58,,,,
78,-,Remix Kingz,Wellerman (EDM Remix),-,78,1,,,,
79,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),87,14,55,,,,
80,-,Shane Codd,Get Out My Head,-,33,1,,,,
81,-,R3HAB & Alida,One More Dance,-,81,2,,,,
82,down,Petey Martin & Lauren Daigle,Come Back Home,42,42,3,,,,
83,-,Syn Cole,Breathe (feat. Kaspara),-,83,1,,,,
84,up,"Zedd, Maren Morris & Grey",The Middle,93,8,58,,,,
85,down,Whigfield,Saturday Night,38,13,30,,,,
86,down,The Chainsmokers,Roses (feat. ROZES),84,31,23,,,,
87,-,Sister Sledge,We Are Family (Single Version),-,12,9,,,,
88,up,Clean Bandit,Rather Be (feat. Jess Glynne),95,19,18,,,,
89,down,Moby,Extreme Ways (Bourne's Legacy),75,44,4,,,,
90,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,28,,,,
91,down,Calvin Harris,Feel So Close (Radio Edit),32,14,43,,,,
92,down,DJ Snake,Let Me Love You (feat. Justin Bieber),51,35,21,,,,
93,down,SAINt JHN,Roses (Imanbek Remix),65,4,43,,,,
94,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,32,5,,,,
95,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,37,10,,,,
96,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",-,45,1,,,,
97,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,78,42,9,,,,
98,down,The Chainsmokers,Paris,71,14,19,,,,
99,down,Sofi Tukker,Purple Hat,60,2,61,,,,
100,down,Loud Luxury,Body (feat. brando),29,11,62,,,,
