Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,5,,,,
2,up,Kygo & Ava Max,Whatever,2,1,7,,,,
3,up,Kenya Grace,Strangers,3,1,27,,,,
4,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,2,14,,,,
5,up,Frank Walker,Missing You (feat. Nate Smith),6,2,8,,,,
6,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),27,2,106,,,,
7,down,ILLENIUM & Teddy Swims,All That Really Matters,4,4,51,,,,
8,up,Tiësto & Ava Max,The Motto,12,1,114,,,,
9,down,DJ Snake & Lil Jon,Turn Down for What,7,2,214,,,,
10,down,John Summit & Hayla,Shiver,5,5,3,,,,
11,up,Cristian Marchi & Reverend Haus,Fast Cars & Superstars,14,11,3,,,,
12,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,10,10,3,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,15,5,225,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,80,,,,
15,-,Charli XCX,Von dutch,-,10,1,,,,
16,up,Icona Pop,I Love It (feat. Charli XCX),23,6,187,,,,
17,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,14,1,,,,
18,down,Technotronic,Pump Up the Jam,17,1,217,,,,
19,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,1,187,87,2020-08-16,73,2020-09-27
20,up,David Guetta,Titanium (feat. Sia),50,1,221,,,,
21,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),40,2,54,,,,
22,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,20,1,37,,,,
23,down,Marc Rebillet,Your New Morning Alarm,16,2,21,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,3,136,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,46,8,208,,,,
26,up,Rêve,Contemporary Love,37,2,29,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),29,11,205,,,,
28,up,Argy & Omnya,Aria,42,28,5,,,,
29,up,Stardust,Music Sounds Better with You,73,4,58,,,,
30,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",99,9,168,,,,
31,-,The Chainsmokers,Roses (feat. ROZES),-,31,65,,,,
32,down,Skrillex,Bangarang (feat. Sirah),28,14,128,,,,
33,down,Alan Walker,Faded,25,5,216,,,,
34,-,Rezz & Blanke,"Everywhere, Nowhere",-,34,1,,,,
35,down,DVBBS & Borgeous,Tsunami,24,19,99,,,,
36,up,Martin Solveig & Dragonette,Hello,97,6,104,,,,
37,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,27,24,,,,
38,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,144,,,,
39,down,Patrick Hernandez,Born to Be Alive (Mix 79),22,5,116,,,,
40,up,Cascada,Everytime We Touch,44,22,75,,,,
41,down,Blasterjaxx & Timmy Trumpet,Narco,19,3,82,,,,
42,up,SAINt JHN,Roses (Imanbek Remix),45,1,200,97,2020-01-12,7,2020-05-10
43,down,Sunstroke Project & Olia Tira,Run Away,41,7,11,,,,
44,-,Martin Garrix & Seth Hills,Biochemical,-,44,1,,,,
45,up,Bennett,Vois sur ton chemin (Techno Mix),84,11,22,,,,
46,down,Cash Cash & Taylor Dayne,Tell It To My Heart,11,3,23,,,,
47,-,Baauer,Harlem Shake,-,42,5,,,,
48,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,65,,,,
49,-,Skrillex,Scary Monsters and Nice Sprites,-,49,8,,,,
50,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,60,,,,
51,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,69,,,,
52,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,1,111,,,,
53,down,Tiësto & Tate McRae,10:35,13,2,70,,,,
54,-,Stacey Q,Two of Hearts,-,53,6,,,,
55,-,NS Boulevard,Boy You Gotta,-,55,1,,,,
56,down,Corona,The Rhythm Of The Night,54,17,107,,,,
57,down,Whigfield,Saturday Night,33,13,122,,,,
58,-,Supermode,Tell Me Why (Radio Edit),-,58,6,,,,
59,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,37,15,,,,
60,up,Wuki,Sunshine (My Girl),94,11,7,,,,
61,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,159,,,,
62,-,JX,Son of a Gun (Red Jerry & JX Mix),-,62,1,,,,
63,down,Daft Punk,One More Time,21,3,213,,,,
64,-,NGHTMRE & Juelz,Thrilla (feat. ShaSimone),-,64,1,,,,
65,-,Trak 1,For This (Murray Richardson Remix),-,65,1,,,,
66,-,Kush,Twilight Wedge,-,66,1,,,,
67,-,Kush,Chinook,-,67,1,,,,
68,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,29,46,,,,
69,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,36,27,,,,
70,-,Soca Boys,Follow the Leader,-,37,11,,,,
71,-,Crazy Frog,Axel F,-,43,12,,,,
72,-,QUATTROTEQUE & STXRSHOV,Stories,-,72,1,,,,
73,down,アヴィーチー,Wake Me Up,32,3,225,,,,
74,down,Avicii,The Nights,36,3,210,,,,
75,-,Acraze,Do It To It (feat. Cherish),-,1,63,,,,
76,-,Gregor McMurray,What I Want,-,11,1,,,,
77,-,Watch the Ride,Out the Gate,-,77,1,,,,
78,-,Karl Casey,Revolt,-,78,1,,,,
79,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,79,1,,,,
80,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,6,27,,,,
81,-,Stromae,Alors on danse (Radio Edit),-,5,103,,,,
82,-,Drake,Jimmy Cooks (feat. 21 Savage),-,5,54,,,,
83,down,Jungle,Back On 74,52,5,23,,,,
84,-,Loona,Vamos a la Playa (Radio Edit),-,84,1,,,,
85,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,4,33,,,,
86,-,Dom Dolla,Saving Up,-,28,5,,,,
87,-,Alan Walker,The Spectre,-,15,19,,,,
88,-,Jax Jones & Zoe Wees,Never Be Lonely,-,72,2,,,,
89,-,S3RL,Tell Me What You Want (feat. Tamika),-,89,2,,,,
90,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,77,1,,,,
91,-,Moore Kismet & WINK,ENERGY,-,91,1,,,,
92,-,Dimension,DJ Turn It Up,-,92,1,,,,
93,-,Calvin Harris,Blame (feat. John Newman),-,38,16,,,,
94,-,Solven,You Know,-,94,1,,,,
95,-,"Acraze, Pickle & NKY",Runny Nose,-,95,1,,,,
96,-,TWICE,ONE SPARK (English ver.),-,96,1,,,,
97,-,BROHUG & Medium Rare,Beat Drop,-,97,1,,,,
98,-,Dj MC,Makulit,-,98,1,,,,
99,-,"cassö, RAYE & D-Block Europe",Prada,-,7,26,,,,
100,-,New Frames,Lust (feat. Phase Fatale),-,100,1,,,,
