Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,6,,,,
2,up,Kenya Grace,Strangers,3,1,28,,,,
3,down,Kygo & Ava Max,Whatever,2,1,8,,,,
4,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),4,2,15,,,,
5,up,ILLENIUM & Teddy Swims,All That Really Matters,7,4,52,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,81,,,,
7,down,Frank Walker,Missing You (feat. Nate Smith),5,2,9,,,,
8,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),6,2,107,,,,
9,up,アヴィーチー,Wake Me Up,73,3,226,,,,
10,up,Charli XCX,Von dutch,15,10,2,,,,
11,up,Patrick Hernandez,Born to Be Alive (Mix 79),39,5,117,,,,
12,up,Technotronic,Pump Up the Jam,18,1,218,,,,
13,up,Cash Cash & Taylor Dayne,Tell It To My Heart,46,3,24,,,,
14,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,17,14,2,,,,
15,up,Jungle,Back On 74,83,5,24,,,,
16,up,Avicii,The Nights,74,3,211,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,13,5,226,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,9,2,215,,,,
19,down,John Summit & Hayla,Shiver,10,5,4,,,,
20,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,22,1,38,,,,
21,up,Marc Rebillet,Your New Morning Alarm,23,2,22,,,,
22,up,Tiësto & Tate McRae,10:35,53,2,71,,,,
23,down,Cristian Marchi & Reverend Haus,Fast Cars & Superstars,11,11,4,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),27,11,206,,,,
25,up,Whigfield,Saturday Night,57,13,123,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,3,137,,,,
27,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,1,188,87,2020-08-16,73,2020-09-27
28,up,"cassö, RAYE & D-Block Europe",Prada,99,7,27,,,,
29,down,Tiësto & Ava Max,The Motto,8,1,115,,,,
30,-,Pharrell Williams,Happy,-,9,158,,,,
31,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,6,14,,,,
32,down,Stardust,Music Sounds Better with You,29,4,59,,,,
33,up,Blasterjaxx & Timmy Trumpet,Narco,41,3,83,,,,
34,down,David Guetta,Titanium (feat. Sia),20,1,222,,,,
35,-,Toa5t,Digital Dreams,-,35,1,,,,
36,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),21,2,55,,,,
37,-,Imanbek & BYOR,Belly Dancer,-,3,85,,,,
38,-,Eric Prydz,Call On Me (Radio Edit),-,35,35,,,,
39,up,Cascada,Everytime We Touch,40,22,76,,,,
40,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,46,,,,
41,down,Alan Walker,Faded,33,5,217,,,,
42,-,Kilotile,Cry to Me,-,4,85,,,,
43,down,DVBBS & Borgeous,Tsunami,35,19,100,,,,
44,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,44,1,,,,
45,up,Wuki,Sunshine (My Girl),60,11,8,,,,
46,down,Skrillex,Bangarang (feat. Sirah),32,14,129,,,,
47,down,Icona Pop,I Love It (feat. Charli XCX),16,6,188,,,,
48,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,12,10,4,,,,
49,-,"Martin Garrix, DubVision & Jaimes",Empty,-,49,1,,,,
50,down,Martin Solveig & Dragonette,Hello,36,6,105,,,,
51,-,Netsky & Dillon Francis,Nobody Likes the Records That I Play,-,51,1,,,,
52,down,Sunstroke Project & Olia Tira,Run Away,43,7,12,,,,
53,-,David Guetta,Memories (feat. Kid Cudi),-,10,87,,,,
54,up,Daft Punk,One More Time,63,3,214,,,,
55,up,Corona,The Rhythm Of The Night,56,17,108,,,,
56,up,Acraze,Do It To It (feat. Cherish),75,1,64,,,,
57,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),68,29,47,,,,
58,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,13,176,,,,
59,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,59,2,,,,
60,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,2,89,,,,
61,-,Timmy Trumpet & Savage,Freaks,-,4,187,,,,
62,-,Skusta Clee,Lagabog,-,62,1,,,,
63,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,42,3,,,,
64,-,Robyn,Dancing On My Own (Radio Version),-,16,56,,,,
65,down,Rêve,Contemporary Love,26,2,30,,,,
66,-,Colette Komm,FaceTime Double Chin,-,66,1,,,,
67,-,Cherry Tooth,Ooh La La,-,67,1,,,,
68,-,Zedd,Clarity (feat. Foxes),-,13,52,,,,
69,-,Beachcrimes & Tia Tia,Let's Play House,-,69,1,,,,
70,-,Boris Brejcha,Knocking Birds,-,70,1,,,,
71,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,22,10,,,,
72,-,Trippynova & Asonne,In My Place (Nikko Mad Mix),-,72,1,,,,
73,-,Boris Brejcha,Gehörschadengenerator,-,73,1,,,,
74,-,Maarten de Jong,Intense,-,74,1,,,,
75,-,2050,The Other Girl,-,75,1,,,,
76,-,Endor,Pump It Up,-,33,5,,,,
77,-,Calvin Harris & Ellie Goulding,Miracle,-,3,28,,,,
78,-,Ultra Naté,Desire (Kerri Chandler Underground  Mix),-,78,1,,,,
79,-,Sunstroke Project,Hey Mamma (Radio Edit),-,79,1,,,,
80,-,John Summit & Hayla,Where You Are,-,12,28,,,,
81,-,Underworld & KETTAMA,Fen Violet,-,81,1,,,,
82,-,Enisa & Wenzl McGowen,Disco Cone (Take It High),-,5,1,,,,
83,-,SimonEXXO,In My Dreams,-,83,1,,,,
84,-,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),-,9,1,,,,
85,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,9,169,,,,
86,-,Amber,This Is Your Night,-,63,7,,,,
87,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,27,25,,,,
88,-,MK & Dom Dolla,Rhyme Dust,-,19,13,,,,
89,-,Shad3z & Talise Harris,DID It,-,89,1,,,,
90,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,10,145,,,,
91,-,Markus Schulz,Liquid Night,-,91,1,,,,
92,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,8,5,,,,
93,-,Antonio Deep Scarano & Toshi,Kuyo (In Everything) [Extended Roots Mix],-,93,1,,,,
94,-,Thabo Tonick,Joyboy,-,94,1,,,,
95,down,Argy & Omnya,Aria,28,28,6,,,,
96,-,John Junior & Para M,One Love (Extended Mix),-,96,1,,,,
97,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,11,8,,,,
98,down,The Chainsmokers,Roses (feat. ROZES),31,31,66,,,,
99,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),48,9,66,,,,
100,down,Supermode,Tell Me Why (Radio Edit),58,58,7,,,,
