Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,28,72,2021-03-07,18,2021-05-16
2,up,"Regard, Troye Sivan & Tate McRae",You,2,2,16,,,,
3,up,deadmau5 & Lights,When the Summer Dies,3,3,3,,,,
4,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),4,2,6,,,,
5,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),10,1,40,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,91,97,2020-01-12,7,2020-05-10
7,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,55,87,2020-08-16,73,2020-09-27
8,up,アヴィーチー,Wake Me Up,22,3,91,,,,
9,up,Pascal Letoublon,Friendships,15,6,68,,,,
10,down,Avicii,The Nights,7,3,76,,,,
11,up,Topic,Breaking Me (feat. A7S),24,1,77,94,2020-03-01,8,2020-08-16
12,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,52,4,11,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,14,5,91,,,,
14,down,"ATB, Topic & A7S",Your Love (9PM),12,4,29,89,2021-02-21,25,2021-04-04
15,up,Regard,Ride It,16,1,91,57,2019-10-06,13,2019-11-10
16,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,2,1,,,,
17,up,Meduza,Paradise (feat. Dermot Kennedy),20,2,40,61,2021-01-03,22,2021-02-07
18,down,Technotronic,Pump Up the Jam,9,1,86,,,,
19,up,David Guetta,Titanium (feat. Sia),19,1,91,,,,
20,up,Alan Walker,Faded,25,5,91,,,,
21,up,Timmy Trumpet & Savage,Freaks,39,4,89,,,,
22,down,Calvin Harris,By Your Side (feat. Tom Grennan),17,3,9,,,,
23,up,Marshmello & Bastille,Happier,27,3,91,74,2019-10-06,74,2019-10-06
24,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),13,2,28,81,2021-02-28,39,2021-04-11
25,down,Calvin Harris,Summer,21,9,81,,,,
26,down,DVBBS,West Coast (feat. Quinn XCII),8,8,42,,,,
27,down,Joel Corry,Head & Heart (feat. MNEK),11,3,57,99,2020-07-26,16,2020-09-20
28,up,The Chainsmokers,Closer (feat. Halsey),41,11,91,,,,
29,up,アヴィーチー,Hey Brother,30,16,88,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,23,8,91,,,,
31,up,Stromae,Alors on danse (Radio Edit),32,5,32,,,,
32,up,Daft Punk,One More Time,34,3,90,,,,
33,up,Master KG,Jerusalem (feat. Nomcebo Zikode),37,6,63,,,,
34,down,Loud Luxury & Thutmose,Red Handed,18,12,12,,,,
35,down,Loud Luxury,Wasted (feat. WAV3POP),26,25,4,,,,
36,up,Calvin Harris,Feel So Close (Radio Edit),44,14,68,,,,
37,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),100,2,40,,,,
38,down,surf mesa,Ily,28,3,70,63,2020-04-19,18,2020-07-12
39,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),31,31,2,,,,
40,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,1,,,,
41,up,DJ Snake & Lil Jon,Turn Down for What,84,2,90,,,,
42,up,"Zedd, Maren Morris & Grey",The Middle,87,8,70,,,,
43,up,Dynoro & Gigi D'Agostino,In My Mind,56,10,81,,,,
44,down,Kygo & Selena Gomez,It Ain't Me,36,15,75,,,,
45,up,Marshmello,Silence (feat. Khalid),63,10,88,,,,
46,up,Jubel,Dancing in the Moonlight (feat. NEIMY),57,19,37,,,,
47,up,SHAED,Trampoline (Jauz Remix),68,32,7,,,,
48,up,Robin Schulz,Sugar (feat. Francesco Yates),75,31,56,,,,
49,up,Patrick Hernandez,Born to Be Alive (Mix 79),55,5,27,,,,
50,-,Deorro & Chris Brown,Five More Hours,-,40,18,,,,
51,down,Loud Luxury,Body (feat. brando),43,11,86,,,,
52,up,Avicii,The Nights (Felix Jaehn Remix),93,19,15,,,,
53,-,Skrillex,Bangarang (feat. Sirah),-,14,58,,,,
54,down,Majestic & Boney M.,Rasputin (Extended Mix),49,49,2,,,,
55,up,Zedd & Alessia Cara,Stay,66,9,40,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,10,75,,,,
57,-,Goodboys,Bongo Cha Cha Cha,-,9,7,,,,
58,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,9,75,,,,
59,up,Martin Garrix,Animals (Radio Edit),95,18,47,,,,
60,down,Darude,Sandstorm (Radio Edit),59,8,78,,,,
61,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),58,13,33,,,,
62,down,Swedish House Mafia,It Gets Better,35,35,3,,,,
63,-,Loud Luxury & Cat Dealers,Mistakes,-,9,1,,,,
64,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,8,31,,,,
65,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,75,,,,
66,-,FISHER,Losing It,-,39,21,,,,
67,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,27,4,,,,
68,down,Loud Luxury,Safe With Me (feat. Drew Love),53,53,2,,,,
69,-,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),-,8,45,,,,
70,down,"Regard, Troye Sivan & Tate McRae",You,50,37,7,,,,
71,-,Pharrell Williams,Happy,-,9,63,,,,
72,down,Icona Pop,I Love It (feat. Charli XCX),40,6,68,,,,
73,-,Daft Punk,Around the World,-,9,50,,,,
74,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),48,48,2,,,,
75,-,FISHER,Just Feels Tight,-,73,1,,,,
76,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,32,8,,,,
77,-,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),-,62,6,,,,
78,up,Sigala & Rita Ora,You for Me,80,51,4,,,,
79,-,Armin van Buuren & DubVision,I Should Be Loving You (feat. YOU),-,79,1,,,,
80,-,Tinlicker & Helsloot,Because You Move Me,-,80,1,,,,
81,-,Marshmello,Shockwave,-,46,3,,,,
82,down,Sofi Tukker,Purple Hat,46,2,76,,,,
83,-,MVDNES,I Like That,-,83,1,,,,
84,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,2,57,,,,
85,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),33,26,27,,,,
86,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,14,79,,,,
87,down,The Chainsmokers,Roses (feat. ROZES),38,31,38,,,,
88,-,ZHU,Faded,-,69,12,,,,
89,-,Eric Prydz,Call On Me (Radio Edit),-,35,17,,,,
90,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],69,52,14,,,,
91,-,Majestic & Boney M.,Rasputin,-,10,15,,,,
92,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,8,6,,,,
93,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],78,13,80,,,,
94,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,1,82,,,,
95,-,Hoàng Read,The Magic Bomb (Extended Mix),-,30,1,,,,
96,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,53,6,,,,
97,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,29,12,,,,
98,-,SAYMYNAME & ANG,Lose Control,-,98,1,,,,
99,up,Marshmello,Here With Me (feat. CHVRCHES),99,13,46,,,,
100,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,79,,,,
