Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,19,57,2019-10-06,13,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,19,97,2020-01-12,7,2020-05-10
3,up,Loud Luxury,Cold Feet,6,2,5,,,,
4,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,2,19,87,2019-10-20,28,2019-12-08
5,down,Topic,Breaking Me (feat. A7S),4,1,5,94,2020-03-01,8,2020-08-16
6,-,Loud Luxury,Gummy (feat. brando),-,1,1,,,,
7,up,Young Bombs,Better Day (feat. Aloe Blacc),11,6,15,,,,
8,up,Marshmello & Bastille,Happier,8,3,19,74,2019-10-06,74,2019-10-06
9,down,Loud Luxury & Bryce Vine,I'm Not Alright,5,1,19,,,,
10,up,Alan Walker,Faded,14,5,19,,,,
11,down,Timmy Trumpet & Savage,Freaks,10,4,19,,,,
12,down,Sofi Tukker,Purple Hat,9,2,19,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,13,5,19,,,,
14,down,アヴィーチー,Wake Me Up,12,3,19,,,,
15,up,Loud Luxury,Body (feat. brando),15,11,19,,,,
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,2,19,40,2019-10-06,40,2019-10-06
17,up,"Calvin Harris, Dua Lipa",One Kiss,20,8,19,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),23,11,19,,,,
19,up,"Zedd, Maren Morris & Grey",The Middle,25,8,19,,,,
20,up,Robyn,Call Your Girlfriend,65,20,2,,,,
21,up,Cookiee Kawaii,Vibe,29,16,4,,,,
22,up,Robin Schulz,In Your Eyes (feat. Alida),70,17,9,95,2020-03-08,54,2020-04-05
23,up,Famba,I Feel Your Pain (feat. Aubrey),56,16,6,,,,
24,down,Pharrell Williams,Happy,19,9,14,,,,
25,down,Pascal Letoublon,Friendships,24,6,4,,,,
26,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,23,19,,,,
27,up,アヴィーチー,Hey Brother,40,16,19,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,10,19,,,,
29,up,Daft Punk,One More Time,32,3,19,,,,
30,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,14,17,,,,
31,-,Gareth Emery,You'll Be OK (feat. Annabel),-,31,1,,,,
32,down,Loud Luxury & Cid,Nights Like This,7,7,3,,,,
33,-,MOGUAI,Hold On (feat. Cheat Codes) [Radio Edit],-,14,3,,,,
34,down,David Guetta,Titanium (feat. Sia),27,1,19,,,,
35,up,Jessie Reyez,LOVE IN THE DARK (Dzeko Remix),49,35,2,,,,
36,down,Kygo & Selena Gomez,It Ain't Me,26,15,17,,,,
37,up,David Guetta & MORTEN,Detroit 3 AM (Radio Edit),39,37,2,,,,
38,up,Dynoro & Gigi D'Agostino,In My Mind,43,10,19,,,,
39,-,Kygo & Sandro Cavazza,Happy Now,-,39,3,,,,
40,down,DJ Snake & Lil Jon,Turn Down for What,16,2,19,,,,
41,up,Sofi Tukker,Awoo (feat. Betta Lemme),42,37,4,,,,
42,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,31,1,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),45,22,18,,,,
44,down,Marshmello,Alone,30,15,19,,,,
45,-,Matt Simons,Catch & Release (Deepend Remix),-,24,1,,,,
46,down,Frank Walker & Astrid S,Only When It Rains,33,7,19,,,,
47,down,Technotronic,Pump Up the Jam,46,1,19,,,,
48,up,Sam Feldt,Post Malone (feat. RANI),93,5,18,,,,
49,up,Corona,The Rhythm Of The Night,89,17,17,,,,
50,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),63,7,9,,,,
51,-,Robyn,Dancing On My Own (Radio Version),-,16,6,,,,
52,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,6,8,,,,
53,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],21,13,19,,,,
54,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",91,9,19,,,,
55,down,"Calvin Harris, Rag’n’Bone Man",Giant,31,19,19,,,,
56,up,Edward Maya & Mia Martina,Stereo Love,96,18,14,,,,
57,-,Matt Simons,Catch & Release (Alex Adair Remix),-,34,1,,,,
58,-,Jonas Blue & Paloma Faith,Mistakes (Club Mix),-,58,1,,,,
59,-,Handsome Dancer,Coincidance,-,15,1,,,,
60,up,Sofi Tukker,Purple Hat (Dillon Francis Remix),73,60,2,,,,
61,down,Calvin Harris,Summer,54,9,14,,,,
62,down,Zedd & Alessia Cara,Stay,44,9,17,,,,
63,up,Robin Schulz,Sugar (feat. Francesco Yates),95,31,13,,,,
64,up,Clean Bandit,Solo (feat. Demi Lovato),78,36,12,,,,
65,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,10,19,,,,
66,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,42,5,,,,
67,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),36,36,10,,,,
68,up,Alan Walker & Ava Max,"Alone, Pt. II",72,21,10,,,,
69,down,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),64,39,11,,,,
70,down,Marshmello,Silence (feat. Khalid),28,10,19,,,,
71,-,ZHU,Faded,-,69,1,,,,
72,down,Felix Cartal & Lights,Love Me,67,8,17,,,,
73,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,42,7,,,,
74,up,Neneh Cherry,Buddy X (Honey Dijon Remix),86,74,2,,,,
75,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,22,15,55,2019-10-27,43,2019-11-03
76,down,Armin van Buuren,Blah Blah Blah,51,4,16,,,,
77,down,Marshmello,Here With Me (feat. CHVRCHES),41,13,19,,,,
78,down,Tiësto & Mabel,God Is a Dancer,50,21,15,,,,
79,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,51,1,,,,
80,-,Anabel Englund,So Hot (Mk X Nightlapse Remix),-,54,1,,,,
81,-,Whigfield,Saturday Night,-,13,11,,,,
82,up,3LAU,Tokyo (feat. Xira),83,64,4,,,,
83,-,Endor,Pump It Up,-,33,2,,,,
84,-,Avicii,The Nights,-,3,18,,,,
85,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),94,33,11,,,,
86,up,DJ Snake,Let Me Love You (feat. Justin Bieber),100,35,10,,,,
87,down,Skrillex,Bangarang (feat. Sirah),62,14,14,,,,
88,-,Martin Solveig & Dragonette,Hello,-,6,3,,,,
89,down,Stromae,Alors on danse (Radio Edit),37,5,9,,,,
90,-,Loud Luxury & anders,Love No More,-,57,9,,,,
91,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,65,3,,,,
92,down,AronChupa,I'm an Albatraoz,90,17,17,,,,
93,-,David Guetta,Without You (feat. Usher),-,4,2,,,,
94,down,Alesso & DubVision,One Last Time,47,47,2,,,,
95,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,34,12,,,,
96,down,DVBBS & Borgeous,Tsunami,52,19,14,,,,
97,-,The Chainsmokers,Roses (feat. ROZES),-,31,8,,,,
98,down,Snap!,Rhythm Is a Dancer,75,7,14,,,,
99,-,The Chainsmokers,Paris,-,14,7,,,,
100,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,19,4,,,,
