Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,12,1,2,47,2020-11-15,47,2020-11-15
2,down,Topic,Breaking Me (feat. A7S),1,1,39,94,2020-03-01,8,2020-08-16
3,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),26,1,2,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),2,1,53,97,2020-01-12,7,2020-05-10
5,down,Joel Corry,Head & Heart (feat. MNEK),3,3,19,99,2020-07-26,16,2020-09-20
6,up,Felix Cartal & Sophie Simmons,Mine,7,2,32,,,,
7,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,17,87,2020-08-16,73,2020-09-27
8,up,Tiësto,The Business,8,1,7,52,2021-01-03,18,2021-04-04
9,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),10,8,22,,,,
10,up,Meduza,Paradise (feat. Dermot Kennedy),34,2,2,61,2021-01-03,22,2021-02-07
11,down,Regard,Ride It,9,1,53,57,2019-10-06,13,2019-11-10
12,down,surf mesa,Ily,4,3,33,63,2020-04-19,18,2020-07-12
13,down,Kygo & OneRepublic,Lose Somebody,6,2,26,86,2020-06-07,80,2020-07-05
14,up,Calvin Harris,Feel So Close (Radio Edit),29,14,32,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,14,5,53,,,,
16,up,Marshmello,Silence (feat. Khalid),19,10,52,,,,
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,6,25,,,,
18,up,Alan Walker,Faded,20,5,53,,,,
19,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),18,2,33,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),17,4,32,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),32,11,53,,,,
22,up,Marshmello & Halsey,Be Kind,27,2,28,50,2020-05-03,29,2020-05-17
23,-,Darude,Sandstorm (Radio Edit),-,8,42,,,,
24,up,Loud Luxury & Bryce Vine,I'm Not Alright,77,1,53,,,,
25,up,DJ Snake & Lil Jon,Turn Down for What,70,2,53,,,,
26,down,Kygo & Donna Summer,Hot Stuff,15,6,8,,,,
27,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,14,47,,,,
28,up,Timmy Trumpet & Savage,Freaks,31,4,53,,,,
29,down,David Guetta,Titanium (feat. Sia),24,1,53,,,,
30,down,VIZE & Tom Gregory,Never Let Me Down,13,13,21,,,,
31,down,アヴィーチー,Wake Me Up,16,3,53,,,,
32,up,Loud Luxury,Cold Feet,33,2,39,,,,
33,up,twocolors,Lovefool,35,26,14,,,,
34,down,Marshmello & Bastille,Happier,21,3,53,74,2019-10-06,74,2019-10-06
35,-,Edward Maya & Mia Martina,Stereo Love,-,18,37,,,,
36,up,Sigma,Find Me (feat. Birdy),64,30,2,,,,
37,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],44,13,50,,,,
38,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],39,4,9,,,,
39,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],38,11,21,,,,
40,-,Daft Punk,Around the World,-,9,23,,,,
41,up,CamelPhat & Skream,Keep Movin' (feat. Max Milner),43,41,2,,,,
42,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,19,4,,,,
43,-,Icona Pop,I Love It (feat. Charli XCX),-,6,39,,,,
44,up,DVBBS,West Coast (feat. Quinn XCII),82,8,4,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,22,8,53,,,,
46,-,AronChupa,I'm an Albatraoz,-,17,36,,,,
47,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,26,8,,,,
48,up,Robin Schulz,Sugar (feat. Francesco Yates),74,31,33,,,,
49,up,Punctual,I Don't Wanna Know,88,47,4,,,,
50,up,Vin Diesel,Feel Like I Do,61,11,7,,,,
51,-,Kygo,Firestone (feat. Conrad Sewell),-,42,11,,,,
52,-,Alan Walker,Alone,-,37,21,,,,
53,-,Alan Walker,Faded (Instrumental),-,53,1,,,,
54,-,Rasster,SAD (Imanbek xxx Remix),-,13,22,,,,
55,-,Young Bombs,Better Day (feat. Aloe Blacc),-,6,45,,,,
56,-,Frank Walker,Heartbreak Back (feat. Riley Biederer),-,39,16,,,,
57,down,Illenium,Nightlight,56,17,9,,,,
58,down,Aquagen,Spooky Scary Skeletons (Radio Edit),23,23,2,,,,
59,-,Dallic,No Lies,-,59,1,,,,
60,-,Moodena,Jezebel,-,60,1,,,,
61,-,Charlie Miller & Alessa,Bother Me,-,61,1,,,,
62,-,Benny Benassi & Jeremih,LOVELIFE,-,62,1,,,,
63,-,Tierro,Out of Here (feat. Alessandra Boldrini),-,63,1,,,,
64,-,Kramos,Used (feat. Kiwii),-,64,1,,,,
65,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,19,39,,,,
66,up,Skrillex,Bangarang (feat. Sirah),83,14,34,,,,
67,down,アヴィーチー,Hey Brother,41,16,50,,,,
68,down,Calvin Harris,Summer,55,9,46,,,,
69,-,DVBBS & Borgeous,Tsunami,-,19,19,,,,
70,down,Calvin Harris,This Is What You Came For (feat. Rihanna),68,3,29,,,,
71,up,Kygo & Selena Gomez,It Ain't Me,73,15,49,,,,
72,down,Yolanda Be Cool & DCUP,We No Speak Americano,71,49,15,,,,
73,-,Avicii,Waiting For Love,-,32,8,,,,
74,-,"Zedd, Maren Morris & Grey",The Middle,-,8,49,,,,
75,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,25,1,,,,
76,down,Marshmello,Alone,37,15,49,,,,
77,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,49,40,2019-10-06,40,2019-10-06
78,-,Martin Solveig & Dragonette,Hello,-,6,8,,,,
79,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,2,24,,,,
80,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,7,,,,
81,down,HVME,Goosebumps,25,11,3,85,2021-01-10,69,2021-01-17
82,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,23,48,,,,
83,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,58,2,,,,
84,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,9,47,,,,
85,down,Patrick Hernandez,Born to Be Alive (Mix 79),63,5,15,,,,
86,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,22,45,,,,
87,-,Cascada,Everytime We Touch,-,22,18,,,,
88,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,27,5,,,,
89,-,David Guetta & Sia,Let's Love,-,5,8,84,2020-11-22,81,2020-11-29
90,down,"Calvin Harris, Sam Smith",Promises,50,21,31,,,,
91,-,MAGIC!,Rude (Zedd Extended Remix),-,72,1,,,,
92,-,Dynoro & Gigi D'Agostino,In My Mind,-,10,52,,,,
93,down,SAINt JHN,Trap (Rompasso Remix),46,13,20,,,,
94,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,59,7,,,,
95,-,Soca Boys,Follow the Leader,-,37,3,,,,
96,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,29,3,,,,
97,down,Jennifer Lopez,Dance Again (feat. Pitbull),72,6,28,,,,
98,-,Martin Garrix,Animals (Radio Edit),-,18,18,,,,
99,-,Diplo & SIDEPIECE,On My Mind,-,24,10,,,,
100,down,Alesso & Charlotte Lawrence,THE END,49,49,2,,,,
