Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,5,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],2,2,5,,,,
3,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),9,2,28,,,,
4,down,Imanbek & BYOR,Belly Dancer,3,3,18,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,3,4,,,,
6,down,Willy William,Trompeta,4,1,24,,,,
7,up,Drake,Massive,7,4,15,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,11,1,58,,,,
9,down,Blasterjaxx & Timmy Trumpet,Narco,5,3,8,,,,
10,down,James Hype & Miggy Dela Rosa,Ferrari,8,8,17,,,,
11,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),19,8,10,,,,
12,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,18,12,3,,,,
13,up,アヴィーチー,Wake Me Up,20,3,150,,,,
14,up,Drake,Jimmy Cooks (feat. 21 Savage),23,5,15,,,,
15,up,Bob Moses,Love Brand New,17,8,32,,,,
16,down,Jax Jones,Where Did You Go? (feat. MNEK),12,2,33,,,,
17,up,Armin van Buuren & R3HAB,Love We Lost (with R3HAB) [feat. Simon Ward] [Extended Mix],87,17,2,,,,
18,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),13,1,12,,,,
19,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],67,13,127,,,,
20,up,Acraze,Do It To It (feat. Cherish),45,1,48,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,15,5,150,,,,
22,down,Avicii,The Nights,21,3,135,,,,
23,up,SAINt JHN,Roses (Imanbek Remix),49,1,150,97,2020-01-12,7,2020-05-10
24,up,Master KG,Jerusalem (feat. Nomcebo Zikode),33,6,116,,,,
25,down,Loud Luxury,These Nights (feat. KIDDO),16,6,12,,,,
26,up,Rnbstylerz,Like Wooh Wooh,32,22,9,,,,
27,down,Rêve,CTRL + ALT + DEL,24,1,53,,,,
28,up,Alan Walker,Faded,50,5,150,,,,
29,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],36,23,3,,,,
30,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,1,114,87,2020-08-16,73,2020-09-27
31,up,"Calvin Harris, Dua Lipa",One Kiss,31,8,149,,,,
32,-,Real McCoy,Another Night,-,12,13,,,,
33,up,Patrick Hernandez,Born to Be Alive (Mix 79),56,5,55,,,,
34,down,David Guetta,Titanium (feat. Sia),26,1,150,,,,
35,-,Daft Punk,One More Time,-,3,143,,,,
36,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],22,13,13,,,,
37,down,Tiësto & Ava Max,The Motto,10,1,46,,,,
38,-,Calvin Harris,Feel So Close (Radio Edit),-,14,109,,,,
39,up,DJ Snake & Lil Jon,Turn Down for What,58,2,146,,,,
40,down,ILLENIUM & Teddy Swims,All That Really Matters,28,4,9,,,,
41,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,46,2,20,,,,
42,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),53,33,5,,,,
43,up,Marshmello,Silence (feat. Khalid),55,10,127,,,,
44,-,MAXÉ & Lara Samira,Wicked Game,-,44,2,,,,
45,up,Regard,Ride It,77,1,137,57,2019-10-06,13,2019-11-10
46,up,Calvin Harris,Summer,51,9,134,,,,
47,down,The Chainsmokers,Closer (feat. Halsey),42,11,147,,,,
48,down,Tiësto & Charli XCX,Hot In It,44,1,13,,,,
49,-,Chris Lorenzo & COBRAH,Mami,-,49,1,,,,
50,down,ILLENIUM,From The Ashes (with Skylar Grey),30,30,2,,,,
51,down,Technotronic,Pump Up the Jam,34,1,144,,,,
52,up,Whigfield,Saturday Night,65,13,76,,,,
53,down,Pharrell Williams,Happy,39,9,101,,,,
54,down,Pascal Letoublon,Friendships,52,6,123,,,,
55,-,All Saints,Never Ever,-,35,14,,,,
56,up,Farruko & Tiësto,Pepas (Tiësto Remix),88,5,45,,,,
57,-,Alexiane,You Say You Love Me (ONEIL Remix),-,57,1,,,,
58,-,Ummet Ozcan,Xanadu,-,15,6,,,,
59,-,twocolors,Heavy Metal Love,-,59,1,,,,
60,-,Space Rangers,THE MOVE,-,60,1,,,,
61,up,Snap!,Rhythm Is a Dancer,84,7,90,,,,
62,-,Robin Schulz,Sugar (feat. Francesco Yates),-,31,93,,,,
63,down,Marshmello & Bastille,Happier,41,3,142,74,2019-10-06,74,2019-10-06
64,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,52,23,,,,
65,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,58,6,,,,
66,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,43,4,,,,
67,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),29,2,64,,,,
68,-,Avicii,Waiting For Love,-,32,15,,,,
69,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,122,,,,
70,up,Armin van Buuren,Blah Blah Blah,100,4,28,,,,
71,-,Stromae,Alors on danse (Radio Edit),-,5,73,,,,
72,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),70,26,56,,,,
73,-,David Guetta,Without You (feat. Usher),-,4,38,,,,
74,-,Sister Sledge,We Are Family (Single Version),-,12,29,,,,
75,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Extended Mix],-,64,3,,,,
76,-,Clean Bandit,Symphony (feat. Zara Larsson),-,51,30,,,,
77,-,Avicii,Levels (Radio Edit),-,23,9,,,,
78,-,Ace of Base,Beautiful Life,-,78,1,,,,
79,-,Öwnboss & SEVEK,Move Your Body,-,4,27,,,,
80,-,"Calvin Harris, Sam Smith",Promises,-,21,44,,,,
81,-,Cascada,Everytime We Touch,-,22,41,,,,
82,down,Murray Head,"One Night in Bangkok (U.S. Club ""Promo"" Long version Remix)",79,37,2,,,,
83,-,Sophie Simmons,Love Turns Lonely,-,13,19,,,,
84,-,Real McCoy,Run Away,-,27,10,,,,
85,-,Culture Beat,Mr. Vain,-,23,24,,,,
86,down,"Kx5, deadmau5 & Kaskade",Take Me High,37,37,2,,,,
87,-,Loud Luxury,Body (feat. brando),-,11,130,,,,
88,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],35,1,87,72,2021-03-07,18,2021-05-16
89,down,Able Heart,Body Language,27,27,2,,,,
90,up,SAINt JHN,The Best Part of Life (Imanbek Remix),90,36,10,,,,
91,-,House Of Paper,Another Love (TikTok Trend Edit),-,43,1,,,,
92,down,bbno$ & Diplo,pogo,48,14,14,,,,
93,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,103,,,,
94,-,Kilotile,Cry to Me,-,4,43,,,,
95,-,Skrillex,Bangarang (feat. Sirah),-,14,89,,,,
96,-,Why Mona,Wannabe,-,96,1,,,,
97,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,31,16,,,,
98,down,アヴィーチー,Hey Brother,61,16,143,,,,
99,-,Stardust,Music Sounds Better with You,-,4,18,,,,
100,-,Sonique,It Feels so Good,-,28,5,,,,
