Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),11,1,2,75,2020-01-26,65,2020-02-02
2,up,Loud Luxury & Bryce Vine,I'm Not Alright,2,1,13,,,,
3,down,Regard,Ride It,1,1,13,57,2019-10-06,13,2019-11-10
4,down,Sofi Tukker,Purple Hat,3,2,13,,,,
5,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,2,13,87,2019-10-20,28,2019-12-08
6,up,Timmy Trumpet & Savage,Freaks,7,4,13,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),5,1,13,97,2020-01-12,7,2020-05-10
8,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),26,8,4,,,,
9,down,Marshmello & Bastille,Happier,6,3,13,74,2019-10-06,74,2019-10-06
10,up,アヴィーチー,Wake Me Up,13,3,13,,,,
11,down,Alan Walker,Faded,10,5,13,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,8,5,13,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,12,8,13,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,2,13,40,2019-10-06,40,2019-10-06
15,up,Dynoro & Gigi D'Agostino,In My Mind,21,10,13,,,,
16,down,Young Bombs,Better Day (feat. Aloe Blacc),14,6,9,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,16,2,13,,,,
18,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),23,7,3,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),15,11,13,,,,
20,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",9,9,11,,,,
21,down,Frank Walker & Astrid S,Only When It Rains,18,7,13,,,,
22,up,David Guetta,Titanium (feat. Sia),41,1,13,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,10,13,,,,
24,up,"Zedd, Maren Morris & Grey",The Middle,28,8,13,,,,
25,down,Corona,The Rhythm Of The Night,24,17,11,,,,
26,down,Loud Luxury,Body (feat. brando),19,11,13,,,,
27,up,Technotronic,Pump Up the Jam,33,1,13,,,,
28,up,Jennifer Lopez,Dance Again (feat. Pitbull),69,6,3,,,,
29,up,Darude,Sandstorm (Radio Edit),36,8,12,,,,
30,up,Felix Cartal & Lights,Love Me,42,8,13,,,,
31,down,"Calvin Harris, Rag’n’Bone Man",Giant,22,19,13,,,,
32,down,Pharrell Williams,Happy,30,9,8,,,,
33,up,Armin van Buuren,Blah Blah Blah,34,4,10,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,22,12,,,,
35,up,Kygo & Selena Gomez,It Ain't Me,81,15,12,,,,
36,up,Avicii,The Nights,40,3,13,,,,
37,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],32,13,13,,,,
38,down,fake2real,Dance Monkey (Video Playlist Remix),20,20,3,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,10,13,,,,
40,down,アヴィーチー,Hey Brother,27,16,13,,,,
41,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),100,36,8,,,,
42,down,Marshmello,Silence (feat. Khalid),29,10,13,,,,
43,up,DJ Snake,Let Me Love You (feat. Justin Bieber),57,35,5,,,,
44,-,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,-,44,1,,,,
45,-,Robin Schulz,In Your Eyes (feat. Alida),-,17,3,95,2020-03-08,54,2020-04-05
46,down,Marshmello,Here With Me (feat. CHVRCHES),35,13,13,,,,
47,up,Sam Feldt,Post Malone (feat. RANI),95,5,13,,,,
48,-,Tep No,"Breathe, Be Happy",-,29,1,,,,
49,down,Icona Pop,I Love It (feat. Charli XCX),46,6,11,,,,
50,up,Daft Punk,Around the World,90,9,6,,,,
51,down,Marshmello,Alone,25,15,13,,,,
52,-,Famba,Storm (feat. Kyra Mastro),-,52,2,,,,
53,up,Diplo & SIDEPIECE,On My Mind,60,24,4,,,,
54,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),71,2,12,,,,
55,down,The Scene,Rhythm of the Night (El Ritmo Edit),31,31,2,,,,
56,up,Zedd & Alessia Cara,Stay,86,9,11,,,,
57,down,Avicii,Levels,48,38,10,,,,
58,up,Alan Walker & Ava Max,"Alone, Pt. II",59,21,6,,,,
59,-,Edward Maya & Mia Martina,Stereo Love,-,18,9,,,,
60,down,AronChupa,I'm an Albatraoz,44,17,11,,,,
61,up,Calvin Harris,Summer,99,9,10,,,,
62,up,Kygo & Imagine Dragons,Born to Be Yours,78,27,7,,,,
63,up,"Calvin Harris, Sam Smith",Promises,87,21,13,,,,
64,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],85,23,13,,,,
65,-,Soca Boys,Follow the Leader,-,37,1,,,,
66,down,Daft Punk,One More Time,51,3,13,,,,
67,-,Martin Solveig & Dragonette,Hello,-,6,1,,,,
68,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,60,5,,,,
69,-,Culture Beat,Mr. Vain,-,23,3,,,,
70,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,2,9,67,2019-11-03,67,2019-11-03
71,-,DJ Snake,Frequency 75,-,45,1,,,,
72,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),88,39,12,,,,
73,-,Robin Schulz,Sugar (feat. Francesco Yates),-,31,8,,,,
74,-,Tiësto & Mabel,God Is a Dancer,-,21,11,,,,
75,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,26,3,,,,
76,-,R3HAB & A Touch of Class,All Around the World (La La La),-,19,4,,,,
77,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),68,34,10,,,,
78,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,22,12,55,2019-10-27,43,2019-11-03
79,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),63,2,7,,,,
80,-,"Steve Aoki, Ummet Ozcan & Dzeko",Popcorn (Gattüso Remix),-,80,1,,,,
81,down,Cash Cash,Mean It (feat. Wrabel),64,64,2,,,,
82,-,Jonas Blue,Rise (feat. Jack & Jack),-,28,4,,,,
83,-,Skrillex,Bangarang (feat. Sirah),-,14,9,,,,
84,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,19,10,,,,
85,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),84,2,13,99,2019-11-03,99,2019-11-03
86,down,Calvin Harris,This Is What You Came For (feat. Rihanna),55,3,10,,,,
87,-,Kygo & Sandro Cavazza,Happy Now,-,39,2,,,,
88,-,Galantis,Runaway (U & I),-,54,1,,,,
89,down,The Chainsmokers & Kygo,Family (with Kygo),70,4,9,,,,
90,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,9,13,,,,
91,down,Illenium & Jon Bellion,Good Things Fall Apart,39,15,13,,,,
92,down,Snap!,Rhythm Is a Dancer,50,7,10,,,,
93,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,72,34,10,,,,
94,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,1,,,,
95,-,Betta Lemme,Play,-,48,1,,,,
96,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,27,5,,,,
97,up,Whigfield,Saturday Night,98,13,9,,,,
98,down,DJ Ötzi,"Hey Baby (Uhh, Ahh) [Radio Mix]",92,18,7,,,,
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,1,,,,
100,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [AJR Remix]",-,54,4,,,,
