Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,2,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],20,2,2,,,,
3,down,Willy William,Trompeta,1,1,21,,,,
4,down,Tiësto & Ava Max,The Motto,2,1,43,,,,
5,up,Blasterjaxx & Timmy Trumpet,Narco,18,3,5,,,,
6,down,Drake,Massive,5,4,12,,,,
7,down,Imanbek & BYOR,Belly Dancer,6,3,15,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,55,,,,
9,up,Jax Jones,Where Did You Go? (feat. MNEK),13,2,30,,,,
10,up,James Hype & Miggy Dela Rosa,Ferrari,21,8,14,,,,
11,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),27,1,9,,,,
12,up,Drake,Jimmy Cooks (feat. 21 Savage),14,5,12,,,,
13,down,Tiësto & Charli XCX,Hot In It,8,1,10,,,,
14,down,ILLENIUM & Teddy Swims,All That Really Matters,7,4,6,,,,
15,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),15,8,7,,,,
16,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),33,2,25,,,,
17,up,アヴィーチー,Wake Me Up,25,3,147,,,,
18,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,1,111,87,2020-08-16,73,2020-09-27
19,down,The Chainsmokers & Coldplay,Something Just Like This,9,5,147,,,,
20,up,bbno$ & Diplo,pogo,51,14,11,,,,
21,down,David Guetta,Titanium (feat. Sia),19,1,147,,,,
22,up,Timmy Trumpet & Savage,Freaks,44,4,144,,,,
23,up,Rêve,CTRL + ALT + DEL,38,1,50,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,28,8,146,,,,
25,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),47,9,38,,,,
26,up,Alan Walker,Faded,30,5,147,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,3,79,,,,
28,down,Calvin Harris,Stay With Me,10,5,8,,,,
29,up,Bob Moses,Love Brand New,43,8,29,,,,
30,up,Loud Luxury,These Nights (feat. KIDDO),35,6,9,,,,
31,up,Daft Punk,One More Time,36,3,141,,,,
32,up,Kilotile,Cry to Me,45,4,41,,,,
33,-,FISHER,Yeah The Girls (feat. MERYLL),-,31,1,,,,
34,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],50,13,124,,,,
35,down,Able Heart,Whisper,16,1,5,,,,
36,-,FOMO,Mercy,-,36,1,,,,
37,up,Marshmello & Bastille,Happier,70,3,139,74,2019-10-06,74,2019-10-06
38,down,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),12,8,19,,,,
39,up,Armin van Buuren & Vini Vici,Great Spirit (Armin van Buuren vs. Vini Vici) [feat. Hilight Tribe] [Extended Mix],66,39,2,,,,
40,down,Pascal Letoublon,Friendships,34,6,120,,,,
41,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,41,1,,,,
42,-,Skrillex,Bangarang (feat. Sirah),-,14,88,,,,
43,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,26,2,17,,,,
44,up,Whigfield,Saturday Night,99,13,73,,,,
45,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],37,13,10,,,,
46,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,15,15,,,,
47,down,Calvin Harris,Summer,31,9,131,,,,
48,-,Bob Moses & Kasablanca,Afterglow,-,48,1,,,,
49,down,Patrick Hernandez,Born to Be Alive (Mix 79),41,5,52,,,,
50,down,Edward Maya & Mia Martina,Stereo Love,48,18,100,,,,
51,down,Avicii,The Nights,42,3,132,,,,
52,up,Master KG,Jerusalem (feat. Nomcebo Zikode),54,6,113,,,,
53,down,SAINt JHN,Roses (Imanbek Remix),39,1,147,97,2020-01-12,7,2020-05-10
54,up,Öwnboss & SEVEK,Move Your Body,56,4,25,,,,
55,-,Dark Heart,Fly,-,55,1,,,,
56,up,Stromae,Alors on danse (Radio Edit),93,5,72,,,,
57,up,The Chainsmokers,Closer (feat. Halsey),94,11,144,,,,
58,down,Ummet Ozcan,Xanadu,17,15,4,,,,
59,-,Vicetone & Tony Igy,Astronomia,-,6,55,99,2020-04-05,44,2020-04-12
60,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),24,2,61,,,,
61,down,Rnbstylerz,Like Wooh Wooh,22,22,6,,,,
62,up,Tiësto & Sevenn,Boom,68,23,45,,,,
63,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",79,9,120,,,,
64,down,TWICE,Talk that Talk,23,23,2,,,,
65,-,Tiësto & KAROL G,Don't Be Shy,-,1,45,,,,
66,up,Martin Solveig & Dragonette,Hello,83,6,61,,,,
67,up,Farruko & Tiësto,Pepas (Tiësto Remix),80,5,43,,,,
68,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,49,43,,,,
69,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,34,30,,,,
70,up,Robyn,Dancing On My Own (Radio Version),78,16,36,,,,
71,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,19,69,,,,
72,up,DJ Snake & Lil Jon,Turn Down for What,97,2,144,,,,
73,down,SAINt JHN,The Best Part of Life (Imanbek Remix),69,36,7,,,,
74,-,Stardust,Music Sounds Better with You,-,4,17,,,,
75,-,"Calvin Harris, Sam Smith",Promises,-,21,43,,,,
76,up,Daft Punk,Around the World,82,9,94,,,,
77,-,Ann Lee,2 Times,-,67,3,,,,
78,-,Kygo & Selena Gomez,It Ain't Me,-,15,108,,,,
79,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,37,8,,,,
80,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,50,,,,
81,up,Alice Deejay,Better Off Alone,89,18,46,,,,
82,down,Martin Garrix,Animals (Radio Edit),81,18,79,,,,
83,-,DJ Ötzi,"Hey Baby (Uhh, Ahh) [Radio Mix]",-,18,12,,,,
84,up,David Guetta & Benny Benassi,Satisfaction,100,29,4,,,,
85,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,1,,,,
86,-,Real McCoy,Run Away,-,27,9,,,,
87,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],52,1,84,72,2021-03-07,18,2021-05-16
88,-,Joel Corry,Head & Heart (feat. MNEK),-,3,96,99,2020-07-26,16,2020-09-20
89,down,Icona Pop,I Love It (feat. Charli XCX),49,6,121,,,,
90,down,アヴィーチー,Hey Brother,46,16,141,,,,
91,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,51,6,,,,
92,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,26,54,,,,
93,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,102,,,,
94,-,Avicii,The Nights (Felix Jaehn Remix),-,19,52,,,,
95,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,78,87,2019-10-20,28,2019-12-08
96,-,Avicii,Waiting For Love,-,32,14,,,,
97,-,Nicki French,Total Eclipse of the Heart (Dance Mix),-,19,3,,,,
98,down,Snap!,Rhythm Is a Dancer,62,7,88,,,,
99,down,Marshmello,Silence (feat. Khalid),74,10,124,,,,
100,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,37,8,,,,
