Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marc Anthony,Mended,1,1,240,,,,
2,up,Julio Iglesias,My Life: The Greatest Hits,2,2,239,,,,
3,up,Nazir M. Ahmad,Sabon Sarki (Malam Sunusi Lamido Sunusi I I),3,2,239,,,,
4,up,Jennifer Lopez,This Is Me...Then,4,4,240,,,,
5,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),5,5,240,,,,
6,up,Santana,Shaman,6,4,240,,,,
7,up,Enrique Iglesias,Greatest Hits,7,1,238,,,,
8,up,Bongos Ikwue & Double X,Wulu Wulu,8,2,239,,,,
9,up,Julio Iglesias,Non Stop,9,7,240,,,,
10,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,10,4,240,,,,
11,up,Rainfredrick,Sancho Is Pancho,11,2,139,,,,
12,up,Julio Iglesias,Original Album Classics,12,3,239,,,,
13,up,Selena Gomez,Revelación,13,1,170,71,2021-03-07,5,2021-03-21
14,up,Pitbull,Global Warming (Deluxe Version),14,5,238,,,,
15,up,Marc Anthony,Mended (Bonus Track Version),15,7,240,,,,
16,up,Mavado,Mr. Brooks...A Better Tomorrow,16,14,240,,,,
17,up,Julio Iglesias,Starry Night,17,15,240,,,,
18,up,Ricky Martin,Ricky Martin,18,8,240,,,,
19,up,Julio Iglesias,La Carretera,19,5,240,,,,
20,up,Shakira,Laundry Service,20,6,238,,,,
21,up,Santana,Corazón (Deluxe Version),21,20,240,,,,
22,up,Marc Anthony,3.0,22,21,240,,,,
23,up,Gloria Estefan,Original Album Classics: Gloria Estefan,23,5,240,,,,
24,up,Verschiedene Interpreten,The Best of Buena Vista,24,23,240,,,,
25,up,Zumba Fitness,Vibe Tribe,25,24,240,,,,
26,up,Adlan Cruz,Piano Latino,26,25,240,,,,
27,up,Julio Iglesias,Da Manuela a Pensami,27,7,240,,,,
28,up,Marc Anthony,Valio la Pena,28,27,240,,,,
29,up,Julio Iglesias,Tango,29,7,239,,,,
30,up,Luis Fonsi,VIDA,30,29,240,,,,
31,up,Paul Wilbur & Ana Paula Valadao,Shalom Jerusalém,31,30,240,,,,
32,up,Cesária Évora,Mãe Carinhosa,32,31,240,,,,
33,up,Various Artists,From Mexico To Cuba,33,32,240,,,,
34,up,Various Artists,Viva la Musica de Cuba,34,33,240,,,,
35,up,Various Artists,50 Selected Latin Tunes,35,34,240,,,,
36,up,Marc Anthony,Libre,36,35,240,,,,
37,up,Gloria Estefan,Cuts Both Ways,37,37,240,,,,
38,up,Gloria Estefan,The Very Best of Gloria Estefan,38,38,238,,,,
39,up,Julio Iglesias,Love Songs... Canciones de Amor,39,38,240,,,,
40,up,Julio Iglesias,Momentos,40,39,240,,,,
41,up,"Abraham Laboriel, Justo Almario & Tata Vega",Aclamare Tu Gracia,41,4,240,,,,
42,up,ROSALÍA,MOTOMAMI,42,5,117,,,,
43,up,KAROL G,OCEAN,43,2,112,,,,
44,up,Enrique Iglesias,Enrique,44,2,239,,,,
45,up,Enrique Iglesias,Escape (Bonus Track Version),45,2,239,,,,
46,up,Enrique Iglesias,Escape,46,4,239,,,,
47,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),47,2,238,,,,
48,up,Enrique Iglesias,Euphoria (Deluxe Edition),48,23,163,,,,
49,up,ROSALÍA,EL MAL QUERER,49,44,240,,,,
50,up,Shakira,El Dorado,50,47,238,,,,
51,up,Roberto Sala,Bailamos - The Best of the Music of Enrique Iglesias,51,46,240,,,,
52,up,Hillsong en Español,No Hay Otro Nombre - EP,52,50,186,,,,
