Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marc Anthony,Mended,1,1,238,,,,
2,up,Julio Iglesias,My Life: The Greatest Hits,2,2,237,,,,
3,up,Nazir M. Ahmad,Sabon Sarki (Malam Sunusi Lamido Sunusi I I),3,2,237,,,,
4,up,Jennifer Lopez,This Is Me...Then,4,4,238,,,,
5,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),5,5,238,,,,
6,up,Santana,Shaman,6,4,238,,,,
7,up,Enrique Iglesias,Greatest Hits,29,1,236,,,,
8,down,Bongos Ikwue & Double X,Wulu Wulu,7,2,237,,,,
9,down,Julio Iglesias,Non Stop,8,7,238,,,,
10,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,9,4,238,,,,
11,down,Rainfredrick,Sancho Is Pancho,10,2,137,,,,
12,down,Julio Iglesias,Original Album Classics,11,3,237,,,,
13,down,Selena Gomez,Revelación,12,1,168,71,2021-03-07,5,2021-03-21
14,down,Pitbull,Global Warming (Deluxe Version),13,5,236,,,,
15,down,Marc Anthony,Mended (Bonus Track Version),14,7,238,,,,
16,down,Mavado,Mr. Brooks...A Better Tomorrow,15,14,238,,,,
17,down,Julio Iglesias,Starry Night,16,15,238,,,,
18,down,Ricky Martin,Ricky Martin,17,8,238,,,,
19,down,Julio Iglesias,La Carretera,18,5,238,,,,
20,down,Shakira,Laundry Service,19,6,236,,,,
21,down,Santana,Corazón (Deluxe Version),20,20,238,,,,
22,down,Marc Anthony,3.0,21,21,238,,,,
23,down,Gloria Estefan,Original Album Classics: Gloria Estefan,22,5,238,,,,
24,down,Verschiedene Interpreten,The Best of Buena Vista,23,23,238,,,,
25,down,Zumba Fitness,Vibe Tribe,24,24,238,,,,
26,down,Adlan Cruz,Piano Latino,25,25,238,,,,
27,down,Julio Iglesias,Da Manuela a Pensami,26,7,238,,,,
28,down,Marc Anthony,Valio la Pena,27,27,238,,,,
29,down,Julio Iglesias,Tango,28,7,237,,,,
30,up,Luis Fonsi,VIDA,30,29,238,,,,
31,up,Paul Wilbur & Ana Paula Valadao,Shalom Jerusalém,31,30,238,,,,
32,up,Cesária Évora,Mãe Carinhosa,32,31,238,,,,
33,up,Various Artists,From Mexico To Cuba,33,32,238,,,,
34,up,Various Artists,Viva la Musica de Cuba,34,33,238,,,,
35,up,Various Artists,50 Selected Latin Tunes,35,34,238,,,,
36,up,Marc Anthony,Libre,36,35,238,,,,
37,up,Gloria Estefan,Cuts Both Ways,37,37,238,,,,
38,up,Gloria Estefan,The Very Best of Gloria Estefan,38,38,236,,,,
39,up,Julio Iglesias,Love Songs... Canciones de Amor,39,38,238,,,,
40,up,Julio Iglesias,Momentos,40,39,238,,,,
41,up,"Abraham Laboriel, Justo Almario & Tata Vega",Aclamare Tu Gracia,41,4,238,,,,
42,up,Dj Damlex Soundit,Best Of Ayinla Omowura,42,2,33,,,,
43,up,ROSALÍA,MOTOMAMI,43,5,115,,,,
44,up,KAROL G,OCEAN,44,2,110,,,,
45,up,Enrique Iglesias,Enrique,45,2,237,,,,
46,up,Enrique Iglesias,Escape (Bonus Track Version),46,2,237,,,,
47,up,Enrique Iglesias,Escape,47,4,237,,,,
48,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),48,2,236,,,,
49,up,Enrique Iglesias,Euphoria (Deluxe Edition),49,23,161,,,,
50,up,ROSALÍA,EL MAL QUERER,50,44,238,,,,
51,up,Shakira,El Dorado,51,47,236,,,,
52,up,Roberto Sala,Bailamos - The Best of the Music of Enrique Iglesias,53,46,238,,,,
53,up,Hillsong en Español,No Hay Otro Nombre - EP,54,50,184,,,,
