Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marc Anthony,Mended,1,1,241,,,,
2,up,Julio Iglesias,My Life: The Greatest Hits,2,2,240,,,,
3,up,Nazir M. Ahmad,Sabon Sarki (Malam Sunusi Lamido Sunusi I I),3,2,240,,,,
4,up,Jennifer Lopez,This Is Me...Then,4,4,241,,,,
5,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),5,5,241,,,,
6,up,Santana,Shaman,6,4,241,,,,
7,up,Enrique Iglesias,Greatest Hits,7,1,239,,,,
8,up,Bongos Ikwue & Double X,Wulu Wulu,8,2,240,,,,
9,up,Julio Iglesias,Non Stop,9,7,241,,,,
10,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,10,4,241,,,,
11,up,Rainfredrick,Sancho Is Pancho,11,2,140,,,,
12,up,Julio Iglesias,Original Album Classics,12,3,240,,,,
13,up,Selena Gomez,Revelación,13,1,171,71,2021-03-07,5,2021-03-21
14,up,Pitbull,Global Warming (Deluxe Version),14,5,239,,,,
15,up,Marc Anthony,Mended (Bonus Track Version),15,7,241,,,,
16,up,Mavado,Mr. Brooks...A Better Tomorrow,16,14,241,,,,
17,up,Julio Iglesias,Starry Night,17,15,241,,,,
18,up,Ricky Martin,Ricky Martin,18,8,241,,,,
19,up,Julio Iglesias,La Carretera,19,5,241,,,,
20,up,Shakira,Laundry Service,20,6,239,,,,
21,up,Santana,Corazón (Deluxe Version),21,20,241,,,,
22,up,Marc Anthony,3.0,22,21,241,,,,
23,up,Gloria Estefan,Original Album Classics: Gloria Estefan,23,5,241,,,,
24,up,Verschiedene Interpreten,The Best of Buena Vista,24,23,241,,,,
25,up,Zumba Fitness,Vibe Tribe,25,24,241,,,,
26,up,Adlan Cruz,Piano Latino,26,25,241,,,,
27,up,Julio Iglesias,Da Manuela a Pensami,27,7,241,,,,
28,up,Marc Anthony,Valio la Pena,28,27,241,,,,
29,up,Julio Iglesias,Tango,29,7,240,,,,
30,up,Luis Fonsi,VIDA,30,29,241,,,,
31,up,Paul Wilbur & Ana Paula Valadao,Shalom Jerusalém,31,30,241,,,,
32,up,Cesária Évora,Mãe Carinhosa,32,31,241,,,,
33,up,Various Artists,From Mexico To Cuba,33,32,241,,,,
34,up,Various Artists,Viva la Musica de Cuba,34,33,241,,,,
35,up,Various Artists,50 Selected Latin Tunes,35,34,241,,,,
36,up,Marc Anthony,Libre,36,35,241,,,,
37,up,Gloria Estefan,Cuts Both Ways,37,37,241,,,,
38,up,Gloria Estefan,The Very Best of Gloria Estefan,38,38,239,,,,
39,up,Julio Iglesias,Love Songs... Canciones de Amor,39,38,241,,,,
40,up,Julio Iglesias,Momentos,40,39,241,,,,
41,up,"Abraham Laboriel, Justo Almario & Tata Vega",Aclamare Tu Gracia,41,4,241,,,,
42,up,ROSALÍA,MOTOMAMI,42,5,118,,,,
43,up,KAROL G,OCEAN,43,2,113,,,,
44,up,Enrique Iglesias,Enrique,44,2,240,,,,
45,up,Enrique Iglesias,Escape (Bonus Track Version),45,2,240,,,,
46,up,Enrique Iglesias,Escape,46,4,240,,,,
47,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),47,2,239,,,,
48,up,Enrique Iglesias,Euphoria (Deluxe Edition),48,23,164,,,,
49,up,ROSALÍA,EL MAL QUERER,49,44,241,,,,
50,up,Shakira,El Dorado,50,47,239,,,,
51,up,Roberto Sala,Bailamos - The Best of the Music of Enrique Iglesias,51,46,241,,,,
52,up,Hillsong en Español,No Hay Otro Nombre - EP,52,50,187,,,,
