Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Gleb,DLHÁ CESTA DOMOV,4,2,2,,,,
3,up,twenty one pilots,Clancy,17,3,6,,,,
4,up,Sofian Medjmedj,PORTIMÃO,43,4,2,,,,
5,down,Nik Tendo & Ben Cristovao,HRA1 - EP,2,1,4,,,,
6,up,Bring Me The Horizon,POST HUMAN: NeX GEn,50,6,2,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,7,,,,
8,up,Ben Cristovao,PRIMITIVO REMIXES vol.1 (Remixes),53,8,2,,,,
9,down,Viktor Sheen,Planeta opic,6,1,34,,,,
10,down,Renne Dang,problémy v ráji,5,1,6,,,,
11,up,Paulie Garand,NAHORU NA DNO - EP,60,11,2,,,,
12,-,Calin,Bieber Fever,-,12,1,,,,
13,down,Calin & Viktor Sheen,ROADTRIP,8,1,70,,,,
14,down,Dua Lipa,Radical Optimism,7,1,8,,,,
15,up,Lenny Kravitz,Blue Electric Light,64,15,2,,,,
16,down,Yzomandias,Paranoia - EP,9,1,8,,,,
17,down,Mirai,TOMODACHI,11,2,8,,,,
18,up,Monetochka,Молитвы. Анекдоты. Тосты.,73,18,2,,,,
19,down,"A)TÝM, Rest & Prago Union",A)TÝM,14,6,6,,,,
20,down,Viktor Sheen,Příběhy a sny,16,1,133,,,,
21,down,Travis Scott,UTOPIA,13,1,45,,,,
22,down,Gunna,One of Wun,18,5,4,,,,
23,down,STEIN27,PRESIDENT OF SEXICO,21,1,41,,,,
24,down,Koukr,Independent Black Sheep,10,10,2,,,,
25,up,Luca Brassi10x,Ghettoven,90,10,7,,,,
26,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,19,3,7,,,,
27,down,Grey256,Tentokrát,15,1,12,,,,
28,down,Ektor,Detektor III,20,1,67,,,,
29,down,Various Artists,Mamma Mia! (The Movie Soundtrack),22,3,201,,,,
30,up,Kabát,EL PRESIDENTO,31,2,85,,,,
31,down,Viktor Sheen,Černobílej svět,23,2,239,,,,
32,down,P T K,SILENT KILL,24,1,35,,,,
33,up,Koky,OFFICE,62,33,2,,,,
34,up,Jiří Krhut & Štěpán Kozub,Prásknu Bičem,38,13,174,,,,
35,up,Sharlota,Tabita,72,35,2,,,,
36,up,Imagine Dragons,LOOM,71,36,2,,,,
37,down,Churaq Cyril,UNO KONTAMINO,34,3,8,,,,
38,down,Lana Del Rey,Born to Die - The Paradise Edition,32,12,171,,,,
39,down,Viktor Sheen,Barvy,28,1,190,,,,
40,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),12,12,3,,,,
41,down,Various Artists,Veselé Dětské Písničky,35,10,239,,,,
42,down,Hard Rico,Secret Eyes,26,1,58,,,,
43,down,Rammstein,Zeit,25,2,98,,,,
44,down,Benson Boone,Fireworks & Rollerblades,39,9,11,,,,
45,up,$uicideboy$,New World Depression,74,45,2,,,,
46,down,Rammstein,RAMMSTEIN,27,8,168,96,2019-11-10,95,2019-11-17
47,down,Kateřina Marie Tichá & Bandjeez,Plamen,46,4,18,,,,
48,up,Issa Me Mario & Humla,ISSA TUNES,51,11,6,,,,
49,down,Robin Zoot,PONYA,36,1,21,,,,
50,down,Olivia Rodrigo,GUTS (spilled),40,8,11,,,,
51,up,Calin,POPSTAR*,54,1,112,,,,
52,down,Future & Metro Boomin,WE DON'T TRUST YOU,29,1,11,,,,
53,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,42,1,16,,,,
54,up,Jimin,FACE - EP,56,34,13,,,,
55,down,Travis Scott,ASTROWORLD,30,7,117,9,2019-11-10,6,2020-05-03
56,down,Rohony & MDMX,Superfly,33,2,27,,,,
57,down,Ben Cristovao,ZVÍŘE,37,2,30,,,,
58,up,Tate McRae,THINK LATER,61,2,26,,,,
59,up,Škwor,Sobě věrnej,69,7,34,,,,
60,down,CA$HANOVA BULHAR,FLEX SYMBOL,41,1,23,,,,
61,up,Vince Staples,Dark Times,78,61,2,,,,
62,down,Måneskin,RUSH!,49,1,73,,,,
63,up,Divokej Bill,Bazilišek,68,3,57,,,,
64,-,P T K,CHCEME HULENÍ 2021 - EP,-,64,1,,,,
65,down,Yzomandias,Zpátky Na Svojí Planetu,48,1,38,,,,
66,-,aespa,Armageddon - The 1st Album,-,66,1,,,,
67,down,Smack & Huclberry,END 2 END,58,1,35,,,,
68,-,Martina Pártlová,První a poslední?,-,68,1,,,,
69,-,Loko Loko,Staré dobré dni,-,69,1,,,,
70,up,Yzomandias & Nik Tendo,Kruhy & Vlny,70,1,80,,,,
71,down,Karlo,TURNDOWNTHEHEAT - EP,63,5,6,,,,
72,-,BÉBA,Hity 2022,-,58,14,,,,
73,-,Yeezuz2020 & MDMX,JEZISFRAJER - EP,-,73,1,,,,
74,-,Becky Hill,Believe Me Now?,-,74,1,,,,
75,-,Homixide Gang,i5u5we5,-,75,1,,,,
76,down,Nik Tendo,777 - EP,55,2,11,,,,
77,up,Frank Ocean,Blonde,83,75,4,30,2019-11-10,30,2019-11-10
78,-,Frantisek Nedved & Honza Nedved,Vsechny Hity,-,6,191,,,,
79,down,Beyoncé,COWBOY CARTER,45,1,10,,,,
80,up,Kabát,Corrida,95,44,149,,,,
81,-,Nirvana,Nevermind,-,39,40,46,2020-04-26,46,2020-04-26
82,-,J.A.R.,Jezus Kristus Neexistus?,-,3,48,,,,
83,up,LINKIN PARK,Meteora (Deluxe Version),91,31,83,,,,
84,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],81,2,31,,,,
85,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,85,1,,,,
86,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,86,1,,,,
87,-,Zdenek Sverak & Jaroslav Uhlir,20 let pisnicek - Hodina zpevu,-,31,166,,,,
88,down,"Lady Gaga, OneRepublic, Lorne Balfe, Harold Faltermeyer & Hans Zimmer",Top Gun: Maverick (Music From The Motion Picture),79,4,99,,,,
89,-,Daniel Vardan & Wares,Digital poezie - EP,-,89,1,,,,
90,down,Separ,FLOWDEMORT,88,1,60,,,,
91,up,Shimmi,BENIHANA,97,2,12,,,,
92,down,Ariana Grande,eternal sunshine (slightly deluxe),52,1,12,,,,
93,down,Amy Winehouse,Back to Black,86,86,2,,,,
94,down,RM,"Right Place, Wrong Person",75,75,2,,,,
95,up,Ewa Farna,Umami,96,5,92,,,,
96,up,Labello,Holy Labello,98,2,9,,,,
97,-,Kabát,Do pekla / Do nebe,-,86,8,,,,
98,down,Ektor,Original (Deluxe),77,1,155,,,,
99,-,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],-,46,48,,,,
100,-,Daniel Landa,Best of Daniel Landa,-,47,106,,,,
