Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calin,Bieber Fever,1,1,5,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,7,,,,
3,up,58G,FIRST HALF - EP,3,2,4,,,,
4,up,Pil C & Luca Brassi10x,VOJNA,4,4,4,,,,
5,up,Gracie Abrams,The Secret of Us,43,5,2,,,,
6,up,Viktor Sheen,Planeta opic,10,1,38,,,,
7,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,7,7,3,,,,
8,up,Nik Tendo & Ben Cristovao,HRA1 - EP,8,1,8,,,,
9,up,Calin & Viktor Sheen,ROADTRIP,12,1,74,,,,
10,down,$uicideboy$,New World Depression,5,5,6,,,,
11,up,Imagine Dragons,LOOM,60,11,6,,,,
12,down,Don Toliver,Hardstone Psycho,6,6,3,,,,
13,up,Kygo,Kygo,54,13,2,,,,
14,down,Gleb,DLHÁ CESTA DOMOV,9,2,6,,,,
15,up,Ben Cristovao,PRIMITIVO REMIXES vol.1 (Remixes),24,8,6,,,,
16,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,13,1,11,,,,
17,up,Various Artists,Mamma Mia! (The Movie Soundtrack),21,3,205,,,,
18,up,"The Mag, Egy & J.B",WRAP DUEL: EGY vs. J.B - EP,53,18,2,,,,
19,down,Sofian Medjmedj,PORTIMÃO,15,4,6,,,,
20,down,Bring Me The Horizon,POST HUMAN: NeX GEn,11,6,6,,,,
21,down,Martina Pártlová,První a poslední?,17,11,5,,,,
22,down,Renne Dang,problémy v ráji,19,1,10,,,,
23,up,Viktor Sheen,Příběhy a sny,23,1,137,,,,
24,down,Mirai,TOMODACHI,18,2,12,,,,
25,down,twenty one pilots,Clancy,22,3,10,,,,
26,down,Ektor,Detektor III,25,1,71,,,,
27,down,P T K,CHCEME HULENÍ 2021 - EP,16,3,5,,,,
28,up,Travis Scott,UTOPIA,30,1,49,,,,
29,up,STEIN27,PRESIDENT OF SEXICO,32,1,45,,,,
30,down,Dua Lipa,Radical Optimism,20,1,12,,,,
31,up,Viktor Sheen,Barvy,33,1,194,,,,
32,down,Yzomandias,Paranoia - EP,26,1,12,,,,
33,-,Earth,Waves - EP,-,33,1,,,,
34,down,"A)TÝM, Rest & Prago Union",A)TÝM,27,6,10,,,,
35,up,Jiří Krhut & Štěpán Kozub,Prásknu Bičem,38,13,178,,,,
36,up,Various Artists,Veselé Dětské Písničky,36,10,243,,,,
37,down,Hard Rico,Secret Eyes,34,1,62,,,,
38,up,Kabát,EL PRESIDENTO,48,2,89,,,,
39,up,Viktor Sheen,Černobílej svět,42,2,243,,,,
40,up,Grey256,Tentokrát,41,1,16,,,,
41,down,P T K,SILENT KILL,35,1,39,,,,
42,down,Lana Del Rey,Born to Die - The Paradise Edition,37,12,175,,,,
43,up,Luca Brassi10x,Ghettoven,44,10,11,,,,
44,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,51,3,11,,,,
45,up,Robin Zoot,PONYA,46,1,25,,,,
46,down,Sara Rikas,Columba - EP,14,14,3,,,,
47,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),29,29,3,,,,
48,down,Kateřina Marie Tichá & Bandjeez,Plamen,45,4,22,,,,
49,up,Benson Boone,Fireworks & Rollerblades,49,9,15,,,,
50,up,"The Mag, Katannah & DIANA",WRAP DUEL: Katannah vs. DIANA - EP,68,50,2,,,,
51,up,Calin,POPSTAR*,66,1,116,,,,
52,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),87,52,2,,,,
53,-,Camila Cabello,"C,XOXO",-,53,1,,,,
54,up,Ben Cristovao,ZVÍŘE,83,2,33,,,,
55,down,Smack & Huclberry,END 2 END,50,1,39,,,,
