Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,17,,,,
2,up,Ludovico Einaudi,Una Mattina,2,2,17,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,3,17,,,,
4,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",46,2,2,,,,
5,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",40,3,2,,,,
6,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",6,4,5,,,,
7,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),11,5,4,,,,
8,up,Ola Gjeilo,Before Dawn,8,3,8,,,,
9,down,Maxence Cyrin,Mer de velours,5,5,5,,,,
10,down,Joep Beving,Klangfall (Piano Version),4,4,6,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,17,,,,
12,down,Ola Gjeilo,Firefly,7,7,5,,,,
13,up,Sophie Hutchings,Two Flames,22,13,5,,,,
14,up,Ola Gjeilo,Still,16,3,17,,,,
15,up,Ludovico Einaudi,Fly,18,5,17,,,,
16,up,Milana Zilnik,Verde,17,13,3,,,,
17,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,9,17,,,,
18,up,Laurence Ipsum,Off,50,11,2,,,,
19,down,Carlos Cipa,senna's joy (Solo Piano Version),12,3,10,,,,
20,down,Laurence Ipsum,Between Dawn and Day,14,10,5,,,,
21,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",13,3,8,,,,
22,up,Ludovico Einaudi,Divenire,25,4,17,,,,
23,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,23,1,,,,
24,down,Joep Beving,Ala,15,11,7,,,,
25,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",20,18,4,,,,
26,down,Carlos Cipa,dark tree (Solo Piano Version),23,20,4,,,,
27,up,Dirk Maassen,Feather,28,16,4,,,,
28,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",37,28,5,,,,
29,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",19,19,3,,,,
30,up,Ludovico Einaudi,I giorni,39,7,17,,,,
31,down,Michael Logozar,Drift,21,1,17,,,,
32,down,Alexis Ffrench,Story of You,30,7,17,,,,
33,down,Agnes Fredenberg,Cycles,26,26,5,,,,
34,down,Céline Morgan,Mundane,31,10,8,,,,
35,down,Ólafur Arnalds,saman (berlin) [live],29,5,15,,,,
36,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),61,36,7,,,,
37,up,Ólafur Arnalds,saman,48,2,11,,,,
38,down,Arcadi Volodos,"Minuet in A Major, D. 334",33,2,17,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,18,17,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,8,17,,,,
41,down,Milana Zilnik,Blu,24,16,4,,,,
42,up,Maurice Sawin,Snowflakes,43,8,17,,,,
43,down,Matteo Myderwyk,Charlotte,41,3,15,,,,
44,-,Ludovico Einaudi,Day 7: Ascent,-,7,13,,,,
45,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,67,19,13,,,,
46,up,Alma Deutscher,The Lonely Pine-Tree,88,15,15,,,,
47,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),35,17,10,,,,
48,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",36,29,5,,,,
49,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,11,2,,,,
50,up,Alexandra Stréliski,Interlude,53,9,17,,,,
51,down,Stephan Berg,Not Alone,42,12,10,,,,
52,-,Sophie Hutchings,Your Heart,-,52,1,,,,
53,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),44,14,10,,,,
54,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,54,4,,,,
55,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,34,8,,,,
56,down,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",38,38,2,,,,
57,-,Dirk Maassen,Peace of Mind,-,34,3,,,,
58,down,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",32,32,3,,,,
59,down,Jef Martens,Before You Close Your Eyes,49,13,16,,,,
60,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,60,4,,,,
61,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",76,2,5,,,,
62,down,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",54,37,7,,,,
63,down,Laurence Ipsum,First Rays,34,20,17,,,,
64,up,Gareth Malone,Music for Healing Pt. 1,68,8,15,,,,
65,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,63,19,15,,,,
66,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,30,6,,,,
67,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,31,1,,,,
68,-,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",-,38,5,,,,
69,-,2CELLOS,Game of Thrones Medley,-,69,1,,,,
70,-,Debbie Wiseman & National Symphony Orchestra,Aegeon Sea (The Music Of Apollo & Marsyas),-,70,1,,,,
71,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,5,,,,
72,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,83,32,14,,,,
73,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,73,1,,,,
74,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in D Minor, RV 235: II. Adagio",-,74,1,,,,
75,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,96,33,15,,,,
76,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,58,27,12,,,,
77,down,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: II. Adagio",45,45,3,,,,
78,down,Hildur Guðnadóttir,Heima (feat. Skúli Sverrisson),52,52,2,,,,
79,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,18,11,,,,
80,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],59,18,7,,,,
81,-,Alex Baranowski,Constellations,-,28,11,,,,
82,down,"Kristian Bezuidenhout, Freiburger Barockorchester & Pablo Heras-Casado","Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": II. Adagio un poco mosso",62,49,4,,,,
83,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,30,4,,,,
84,up,Ola Gjeilo,City Lights,84,84,2,,,,
85,down,Sofiane Pamart,Nagasaki,79,11,6,,,,
86,down,Max Richter,Dream Solo,78,55,3,,,,
87,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",-,87,1,,,,
88,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": II. Adagio - Presto - Adagio",-,88,1,,,,
89,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,89,1,,,,
90,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,26,1,,,,
91,down,Sofiane Pamart,La Havane,56,34,7,,,,
92,-,Wim Mertens,Struggle for Pleasure,-,59,5,,,,
93,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,32,3,,,,
94,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": II. Largo",-,94,1,,,,
95,down,Alexandre Tharaud,Gnossienne no.1,55,48,4,,,,
96,down,Ludovico Einaudi,Dietro casa,95,11,12,,,,
97,-,Ola Gjeilo,Aeon,-,59,2,,,,
98,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,30,7,,,,
99,down,Europa Galante & Fabio Biondi,"Concerto for Strings in G Minor, RV 152: II. Andante molto",69,69,2,,,,
100,down,Dirk Maassen,To Fly,57,26,5,,,,
