Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,135,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,87,,,,
3,up,Ola Gjeilo,Montana,50,3,2,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,1,135,,,,
5,up,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",52,5,2,,,,
6,up,Justus Rümenapp,A Place Of Happiness,58,6,2,,,,
7,up,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",49,7,2,,,,
8,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",53,8,2,,,,
9,up,Yaron Herman,Forever Unfolding,66,9,2,,,,
10,up,Neil Cowley,Tallinn,11,10,3,,,,
11,up,Milana Zilnik,8Pm. Luci,76,11,2,,,,
12,up,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,26,12,3,,,,
13,up,Ola Gjeilo,Still,14,3,80,,,,
14,up,Michael Price,She Was Cherished,70,14,2,,,,
15,up,Ludovico Einaudi,Luminous,17,1,34,,,,
16,up,Ludovico Einaudi,Una Mattina,23,2,135,,,,
17,up,Lambert,Silver Lining,21,4,4,,,,
18,down,Ólafur Arnalds,saman (Sunrise Session II),8,2,8,,,,
19,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",4,4,5,,,,
20,down,Chad Lawson,fields of forever (solo piano),16,5,4,,,,
21,down,Jef Martens,Epiphany,5,5,3,,,,
22,up,2CELLOS,Celloverse,36,2,30,,,,
23,down,William Goldstein,Remembering Mariupol: A Prayer,7,7,3,,,,
24,down,Luna,Manolo,12,12,3,,,,
25,down,Pêtr Aleksänder,Triptych III for Piano,10,10,3,,,,
26,up,The Piano Guys,Over the Rainbow / Simple Gifts,32,5,34,,,,
27,down,Remko Kühne,La lune,9,9,3,,,,
28,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),19,11,4,,,,
29,up,Julia Andersson,Nostalgi,68,22,2,,,,
30,down,Sophie Hutchings,Love Letter,15,15,3,,,,
31,down,Josh Alexander,Sleep Well,6,6,3,,,,
32,up,Ifer Lenn,Ada,38,5,6,,,,
33,down,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",18,10,4,,,,
34,down,Koki Nakano,Treg,13,7,4,,,,
35,down,Alexis Ffrench,Still Life,20,2,9,,,,
36,down,Andrejs Osokins,February: Seesaw of Life,28,12,4,,,,
37,down,Olivia Belli,Nocturne I,24,6,4,,,,
38,down,Ola Gjeilo,Manhattan Sunrise,29,12,4,,,,
39,down,Justus Rümenapp,Retreat,27,13,4,,,,
40,up,Gabríel Ólafs,The Drifter (Piano Version),48,18,6,,,,
41,up,Luke Howard,The Compass of a Telegraph,43,8,6,,,,
42,down,Milana Zilnik,5Am. Tranquillita,41,6,6,,,,
43,down,Craig Armstrong,Nocturne 3,39,4,14,,,,
44,down,Wave of Sound,When I Sleep in Your Hands,31,18,4,,,,
45,down,Eik Octobre,Sleeping Pill,22,22,4,,,,
46,up,Ludovico Einaudi,I giorni,60,7,116,,,,
47,down,Emil Ingmar,Södersken,44,7,6,,,,
48,down,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",46,9,7,,,,
49,down,bzur,Silk,42,25,6,,,,
50,down,Lorenzo Balzotti,Primordial,30,16,4,,,,
51,down,Craig Armstrong,Nocturne 7,35,14,6,,,,
52,down,Ludovico Einaudi,Divenire,25,4,122,,,,
53,-,Jacopo Croci,First Light,-,4,1,,,,
54,down,Ola Gjeilo,Eternity,33,5,7,,,,
55,-,Carlos Cipa,Circulate,-,5,1,,,,
56,down,VÉLVEZ,I Will Never Die,40,13,7,,,,
57,-,Joanna Goodale,"Rêverie, L. 68",-,6,1,,,,
58,-,Andrei Poliakov,Dear Blurry Faces,-,12,1,,,,
59,-,Andreas Ihlebæk,Wolves must also sleep,-,7,1,,,,
60,-,Thomas Michel,Through the Window,-,16,1,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,8,133,,,,
62,down,Remko Kühne,The Golden Hour,34,7,7,,,,
63,down,James Heather,Immortal Beloved,37,4,13,,,,
64,-,Dirk Maassen,Golden Hour,-,13,1,,,,
65,-,Goetz Oestlind,Aeon,-,25,1,,,,
66,down,Ludovico Einaudi,Dietro casa,65,11,56,,,,
67,down,Ludovico Einaudi,Fly,57,5,124,,,,
68,-,Timaeus,Smyrna,-,18,1,,,,
69,-,Neil Cowley,Sangro River,-,69,2,,,,
70,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,77,40,3,,,,
71,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],86,31,14,,,,
72,down,Ludovico Einaudi,Primavera,59,8,89,,,,
73,down,Ludovico Einaudi,Ascolta,71,3,32,,,,
74,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,73,32,33,,,,
75,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,-,75,2,,,,
76,down,Ludovico Einaudi,Oltremare,51,34,58,,,,
77,-,Julia Gjertsen,Out of Square,-,72,3,,,,
78,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",81,18,102,,,,
79,-,2CELLOS,Thunderstruck,-,79,1,,,,
80,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,78,3,127,,,,
81,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],89,32,10,,,,
82,down,Sofiane Pamart,LOVE,67,1,20,,,,
83,-,2CELLOS,Game of Thrones Medley,-,69,3,,,,
84,-,Maná & Zucchero,Baila Morena,-,29,11,,,,
85,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,92,27,22,,,,
86,up,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,99,81,3,,,,
87,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,23,,,,
88,down,Ludovico Einaudi,Atoms,75,2,24,,,,
89,up,Mercator Brass Band & Maarten Vermeersch,An old man's tale - Live,91,51,11,,,,
90,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,56,8,,,,
91,-,Holly Jones,Before You Go,-,5,9,,,,
92,-,2CELLOS,Now We Are Free,-,75,2,,,,
93,-,2CELLOS,Vivaldi Storm,-,93,1,,,,
94,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,-,53,6,,,,
95,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,72,19,61,,,,
96,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: I. Adagio",-,87,1,,,,
97,-,Spencer Zahn,In The Days Of Slowness,-,63,2,,,,
98,down,Ludovico Einaudi & Daniel Hope,Petricor,87,39,14,,,,
99,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",88,11,52,,,,
100,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,84,33,44,,,,
