Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,15,,,,
2,up,Ludovico Einaudi,Una Mattina,2,2,15,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,3,15,,,,
4,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",7,4,3,,,,
5,down,Ola Gjeilo,Before Dawn,3,3,6,,,,
6,down,Joep Beving,Klangfall (Piano Version),4,4,4,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,15,,,,
8,up,Ludovico Einaudi,Divenire,23,4,15,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,8,15,,,,
10,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),48,5,2,,,,
11,up,Joep Beving,Ala,19,11,5,,,,
12,down,Ludovico Einaudi,Fly,8,5,15,,,,
13,up,Ola Gjeilo,Still,18,3,15,,,,
14,down,Carlos Cipa,senna's joy (Solo Piano Version),11,3,8,,,,
15,down,Ola Gjeilo,Firefly,9,7,3,,,,
16,-,Milana Zilnik,Verde,-,13,1,,,,
17,down,Laurence Ipsum,Between Dawn and Day,10,10,3,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,18,15,,,,
19,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",21,3,6,,,,
20,down,Michael Logozar,Drift,15,1,15,,,,
21,up,Ludovico Einaudi,I giorni,46,7,15,,,,
22,down,Maxence Cyrin,Mer de velours,13,5,3,,,,
23,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",69,18,2,,,,
24,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,9,15,,,,
25,up,Carlos Cipa,dark tree (Solo Piano Version),99,20,2,,,,
26,up,Dirk Maassen,To Fly,26,26,3,,,,
27,down,Alexis Ffrench,Story of You,17,7,15,,,,
28,up,Dirk Maassen,Feather,44,16,2,,,,
29,down,Ólafur Arnalds,saman (berlin) [live],14,5,13,,,,
30,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),38,30,6,,,,
31,down,Sophie Hutchings,Two Flames,22,13,3,,,,
32,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,32,12,,,,
33,down,Arcadi Volodos,"Minuet in A Major, D. 334",24,2,15,,,,
34,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",51,34,7,,,,
35,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,19,1,,,,
36,down,Milana Zilnik,Blu,16,16,2,,,,
37,up,Alma Deutscher,The Lonely Pine-Tree,57,15,13,,,,
38,down,Laurence Ipsum,First Rays,32,20,15,,,,
39,down,Stephan Berg,Not Alone,31,12,8,,,,
40,down,Agnes Fredenberg,Cycles,28,26,3,,,,
41,down,Matteo Myderwyk,Charlotte,27,3,13,,,,
42,down,Dirk Maassen,Peace of Mind,34,34,2,,,,
43,up,Sofiane Pamart,Nagasaki,59,11,4,,,,
44,-,Ólafur Arnalds,saman,-,2,9,,,,
45,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,61,19,11,,,,
46,up,Sofiane Pamart,La Havane,66,34,5,,,,
47,-,Sofja Gülbadamova,"Hungarian Melody in B Minor, D. 817",-,47,1,,,,
48,up,Maurice Sawin,Snowflakes,82,8,15,,,,
49,-,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",-,32,1,,,,
50,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",87,30,3,,,,
51,up,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",98,38,4,,,,
52,up,Ludovico Einaudi,Day 7: Ascent,56,7,12,,,,
53,-,Luciano Pavarotti,Caruso,-,20,2,,,,
54,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),42,22,14,,,,
55,down,Wilson Trouvé,Plana,45,10,15,,,,
56,down,Alexis Ffrench,Wishing,41,19,3,,,,
57,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,30,5,,,,
58,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,81,19,13,,,,
59,-,Ola Gjeilo,Aeon,-,59,1,,,,
60,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,3,,,,
61,-,Víkingur Ólafsson,Les tendres plaintes,-,30,1,,,,
62,down,Céline Morgan,Mundane,36,10,6,,,,
63,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,63,1,,,,
64,-,Ólafur Arnalds,They Sink (TOKiMONSTA remix),-,64,1,,,,
65,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,47,1,,,,
66,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,53,5,,,,
67,-,Kerim König,Breakable,-,67,1,,,,
68,down,Gareth Malone,Music for Healing Pt. 1,35,8,13,,,,
69,-,Daniel Hope & Simon Crawford-Phillips,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin (Arr. Hope and Crawford-Phillips)",-,69,1,,,,
70,-,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: II. Adagio",-,45,1,,,,
71,down,Ola Gjeilo,Crystal Sky,54,54,3,,,,
72,-,Yuval Zorn,"Ich ruf zu dir Herr Jesu Christ, BWV 639 (Arr. Ferruccio Busoni)",-,72,1,,,,
73,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",29,29,3,,,,
74,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),68,14,12,,,,
75,-,Feico Deutekom,Etude No.16,-,75,1,,,,
76,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,29,5,,,,
77,-,Eric Lu,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",-,77,1,,,,
78,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto",-,78,1,,,,
79,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),25,14,8,,,,
80,-,Andris Nelsons & Wiener Philharmoniker,"Liebesgrüße, Walzer, Op. 56",-,64,3,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,75,1,,,,
82,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,35,9,,,,
83,-,Ludovico Einaudi,Dietro casa,-,11,10,,,,
84,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,27,10,,,,
85,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,46,5,,,,
86,down,Alexandra Stréliski,Interlude,39,9,15,,,,
87,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,41,4,,,,
88,-,Ludovico Einaudi,Le onde,-,22,8,,,,
89,down,Ludovico Einaudi,Le onde,58,32,10,,,,
90,down,Laurence Ipsum,The Friendly Dark,70,35,4,,,,
91,-,Véronique Bonnecaze,"12 Études, Op. 10: No. 3 in E Major, Tristesse (Lento ma non troppo)",-,71,1,,,,
92,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),53,17,8,,,,
93,up,Mourad,Improvisation sur Clair de lune,96,12,13,,,,
94,down,Yann Tiersen,Porz Goret,88,45,3,,,,
95,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Concerto grosso in D Minor, Op. 6 No. 10, HWV 328: II. Air. Lentement",-,87,1,,,,
96,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,25,6,,,,
97,-,Piano Novel,Planet Unknown (Solo Piano Version),-,14,14,,,,
98,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",30,28,3,,,,
99,-,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),-,35,8,,,,
100,-,Alexandre Tharaud,Gnossienne no.1,-,48,2,,,,
