Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,194,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,194,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,194,,,,
4,up,Ludovico Einaudi,I giorni,4,4,40,,,,
5,up,Ludovico Einaudi,Divenire,5,4,181,,,,
6,up,2CELLOS,Celloverse,6,2,89,,,,
7,up,The Piano Guys,Over the Rainbow / Simple Gifts,9,5,93,,,,
8,up,Ludovico Einaudi,Primavera,8,8,148,,,,
9,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",61,9,2,,,,
10,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",50,1,3,,,,
11,down,Ludovico Einaudi,The Earth Prelude,10,10,41,,,,
12,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",15,4,5,,,,
13,down,Ludovico Einaudi,Luminous,7,1,93,,,,
14,up,Dirk Maassen,The Light You Are,64,14,2,,,,
15,down,Ludovico Einaudi,Fly,13,5,180,,,,
16,up,Ole-Bjørn Talstad,Stille Sjø,63,16,2,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,3,183,,,,
18,up,Büşra Kayıkçı,Gölgeler/Shadows revisited,66,18,2,,,,
19,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,20,19,106,,,,
20,up,Dalal,The Whole Truth,70,20,2,,,,
21,up,rudibaum,dusk,69,21,2,,,,
22,down,Ludovico Einaudi,Dietro casa,21,11,98,,,,
23,up,Yuqiao,If,86,10,4,,,,
24,up,Ólafur Arnalds,saman,24,2,114,,,,
25,down,Ludovico Einaudi,Le onde,22,22,52,,,,
26,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,16,16,38,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",33,8,192,,,,
28,up,Mina Amare,The Last One,85,28,2,,,,
29,up,Florian Christl,Natural,88,13,4,,,,
30,up,bzur,Cascading Thoughts,75,18,4,,,,
31,up,Aleksander Tromsdalen,The Peak Above The Valley,83,16,4,,,,
32,down,Maná & Zucchero,Baila Morena,31,29,42,,,,
33,down,Joep Beving,Sleeping Lotus,14,8,9,,,,
34,up,Dirk Maassen,The Roads Not Taken,80,9,5,,,,
35,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",28,11,98,,,,
36,up,Snorri Hallgrímsson,Before the Storm,98,8,5,,,,
37,down,Ludovico Einaudi,Oltremare,35,34,101,,,,
38,-,Sequoia,Sentinel,-,14,4,,,,
39,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,4,4,,,,
40,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",44,2,46,,,,
41,up,Jacob Mühlrad,The Accident (Solo Piano Version),92,6,6,,,,
42,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),36,12,20,,,,
43,up,Ludovico Einaudi,Nightbook,45,43,33,,,,
44,-,Dan Lambert,Past Echoes,-,44,1,,,,
45,up,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 1 in G Minor: I. Grave",79,45,2,,,,
46,-,Akira Kosemura,Vega,-,15,4,,,,
47,down,Ludovico Einaudi,Atoms,26,2,50,,,,
48,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],53,4,71,,,,
49,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],29,16,4,,,,
50,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,27,27,48,,,,
51,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",49,36,68,,,,
52,-,Alexis Ffrench,Miracles,-,9,1,,,,
53,down,Ludovico Einaudi,Ascolta,34,3,81,,,,
54,down,Alexandra Stréliski,The hills,11,5,7,,,,
55,up,Sofiane Pamart,La Havane,60,34,40,,,,
56,down,Ludovico Einaudi,Lady Labyrinth,38,38,8,,,,
57,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: I. Moderato",-,41,3,,,,
58,-,Aron van Selm,Unfold,-,20,4,,,,
59,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],54,18,70,,,,
60,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,43,32,36,,,,
61,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,30,31,,,,
62,-,Yann Tiersen,Ker al Loch (Solo Piano),-,11,5,,,,
63,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",12,3,7,,,,
64,-,"Camille Thomas, Jane Birkin & Julien Brocal","Jane B. (After Chopin's Prelude No. 4 in E Minor, Op. 28) [Arr. for Cello and Piano by J. Brocal and E. Daems]",-,64,1,,,,
65,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,9,91,,,,
66,-,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",-,10,5,,,,
67,up,Ludovico Einaudi,Fairytale,87,67,2,,,,
68,down,Alexandra Stréliski,Plus tôt,18,9,6,,,,
69,-,Joe Kirby,in another life,-,7,1,,,,
70,-,Biba Dupont,The House Opposite,-,9,1,,,,
71,-,Maxence Cyrin,Daffodils,-,13,1,,,,
72,-,Berlin & Andre Bernier,Sunrise,-,14,1,,,,
73,-,our distant worlds,golden reflection,-,13,1,,,,
74,-,Aleksander Tromsdalen,Fjord,-,19,1,,,,
75,-,Dan Lambert,The Hourglass,-,18,1,,,,
76,-,Barry Hudson-Taylor,Places,-,24,1,,,,
77,down,Sofiane Pamart,LOVE,46,1,70,,,,
78,-,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,-,26,1,,,,
79,-,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),-,79,3,,,,
80,-,Sofiane Pamart,Medellin,-,39,15,,,,
81,-,Spencer Zahn,In The Days Of Slowness,-,63,11,,,,
82,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",23,4,15,,,,
83,-,Thibaut Garcia,Preludio en do menor,-,32,1,,,,
84,-,Laurence Ipsum,You Said Come Home,-,14,4,,,,
85,down,Sofiane Pamart,DEAR,65,4,31,,,,
86,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",56,30,75,,,,
87,-,Ludovico Einaudi,Nefeli,-,87,1,,,,
88,down,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",37,27,5,,,,
89,up,Luciano Pavarotti,Caruso,93,20,50,,,,
90,-,Maxence Cyrin,Horizon,-,4,5,,,,
91,-,Esa-Pekka Salonen & San Francisco Symphony,"The Rite of Spring, Pt. 1 ""Adoration of the Earth"": I. Introduction",-,91,1,,,,
92,down,Olivia Belli,Prélude,19,6,27,,,,
93,-,Dan Lambert,Minutes Away,-,8,5,,,,
94,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",73,61,11,,,,
95,down,Ludovico Einaudi & Daniel Hope,Petricor,39,39,44,,,,
96,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 4 in E Minor: II. Sarabande",-,96,1,,,,
97,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",30,17,9,,,,
98,-,Ludovico Einaudi,Passagio,-,98,1,,,,
99,-,Sofiane Pamart,Le Caire,-,37,18,,,,
100,-,Keane Wang,How the River Sings,-,12,4,,,,
