Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,69,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,21,,,,
3,up,Max Richter,Mirrors,53,3,2,,,,
4,down,Ólafur Arnalds,saman,2,2,39,,,,
5,up,Fabrizio Paterlini,LIfeBlood,57,5,2,,,,
6,down,RIOPY,Noah,3,3,3,,,,
7,up,Víkingur Ólafsson,Muse d'eau,62,7,2,,,,
8,up,Eydís Evensen,Brotin,17,8,4,,,,
9,down,Ô Lake,Nocturne,7,3,3,,,,
10,up,Tom Ashbrook,Solitude III,56,6,2,,,,
11,up,Carlos Cipa,Today and it’s gone (Munich Session),49,11,2,,,,
12,down,Sofiane Pamart,San Francisco,6,2,14,,,,
13,down,Rui Massena,A SONG,12,12,3,,,,
14,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",11,4,5,,,,
15,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",18,15,3,,,,
16,down,Dirk Maassen,Diaries (from Home),9,1,12,,,,
17,up,Ludovico Einaudi,Nuvole bianche,43,1,69,,,,
18,up,Kim Andre Arnesen,Snow Light,23,5,8,,,,
19,up,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",35,19,3,,,,
20,down,Stephan Moccio,Sea Change,8,5,14,,,,
21,down,Ólafur Arnalds,We Contain Multitudes (From Home),10,7,10,,,,
22,down,Jiří Horák,Peculiar Flow,5,5,3,,,,
23,up,Ali Toygar,Alate,48,23,2,,,,
24,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",13,13,3,,,,
25,down,Cory Alstad,The Room Upstairs,14,14,3,,,,
26,up,Elinor Ahlstrand,Fårö,30,2,9,,,,
27,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",54,16,2,,,,
28,up,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",28,28,2,,,,
29,down,Zeppi,nebbia bianca,24,6,8,,,,
30,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",39,5,20,,,,
31,down,Stephan Moccio,Winter Waltz,16,8,15,,,,
32,up,Michiel Borstlap,Sunday,36,5,6,,,,
33,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",20,2,7,,,,
34,down,Svetoslav Karparov,Arsenalna,22,22,3,,,,
35,down,The Masked Pianoman,Hope,29,29,3,,,,
36,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",19,7,15,,,,
37,up,Anquetil,Gymnopedie No. 1,41,9,11,,,,
38,down,Agnes Fredenberg,Silver and Gold,34,3,11,,,,
39,down,Agnes Fredenberg,Some Days,25,25,3,,,,
40,up,The Masked Pianoman,Magic,42,17,6,,,,
41,down,Hans Francken,When It Snows in November,27,27,3,,,,
42,up,Sofiane Pamart,Ocean,44,3,7,,,,
43,down,I TRAVEL LIGHT,Vézelay,32,9,8,,,,
44,down,Ludovico Einaudi,Una Mattina,31,2,69,,,,
45,-,Wide Eyed,Song for Three (Solo Piano Version),-,4,1,,,,
46,down,Maria Holloway,A Million Years,40,8,12,,,,
47,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",38,4,11,,,,
48,down,Lambert,As Ballad,37,6,4,,,,
49,-,Pavel Fedorov,Waltz in H-Moll,-,12,1,,,,
50,-,Sophie Hutchings,Elysian Days,-,9,1,,,,
51,-,Nils Frahm,O I End,-,10,1,,,,
52,-,Zeppi,maggio,-,18,1,,,,
53,down,Josh Kramer,The Light That Dims,33,14,6,,,,
54,down,Stephan Moccio,Porcelain,21,2,5,,,,
55,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,58,3,68,,,,
56,up,Ola Gjeilo,Still,60,3,52,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,8,69,,,,
58,-,Stephan Moccio,Earned It (Arr. for Solo Piano),-,57,1,,,,
59,down,Martin Valsted,Falling Leaves,46,6,9,,,,
60,-,Eydís Evensen,Wandering II,-,60,1,,,,
61,-,Richard Bundy,Robot Love,-,61,1,,,,
62,-,Lode Violet,"Rhapsody, for Cornet (feat. Roger Derongé)",-,59,4,,,,
63,-,Lode Violet,A Pacific Melody (feat. Christopher bond),-,51,5,,,,
64,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,30,34,,,,
65,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,65,1,,,,
66,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,49,1,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,64,4,,,,
68,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,42,3,,,,
69,-,The Anarchy Arias,Ça plane pour moi,-,69,1,,,,
70,-,Luciano Pavarotti,Caruso,-,20,20,,,,
71,down,Max Richter,Andante Loops,69,23,11,,,,
72,up,Neil Cowley,Prayer,94,35,2,,,,
73,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,73,1,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,74,1,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,75,3,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,76,1,,,,
77,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,77,1,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,78,1,,,,
79,-,The Anarchy Arias,Oh Bondage up Yours!,-,79,1,,,,
80,-,The Anarchy Arias,Babylon's Burning,-,80,1,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,81,1,,,,
82,-,The Anarchy Arias,London Calling,-,82,1,,,,
83,-,The Anarchy Arias,God Save the Queen,-,83,1,,,,
84,-,The Anarchy Arias,Ever Fallen in Love… (With Someone You Shouldn't've),-,84,1,,,,
85,-,The Anarchy Arias,The Sound of the Suburbs,-,85,1,,,,
86,-,Jeremiah Fraites,Tokyo,-,10,5,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,87,1,,,,
88,-,The Anarchy Arias,Teenage Kicks,-,88,1,,,,
89,-,Ólafur Arnalds,Arnalds: Epilogue,-,89,1,,,,
90,-,Sofiane Pamart,Nara,-,51,3,,,,
91,-,The Anarchy Arias,Should I Stay or Should I Go,-,91,1,,,,
92,-,Antoine Tamestit & Cédric Tiberghien,"Wiegenlied, Op. 49 No. 4 (Arr. for viola and piano)",-,92,1,,,,
93,-,The Anarchy Arias,Neat Neat Neat (Instrumental),-,93,1,,,,
94,-,Ludovico Einaudi,Oltremare,-,34,17,,,,
95,-,The Anarchy Arias,No More Heroes,-,95,1,,,,
96,-,Amy Dickson & Simon Mulligan,Nuvole Bianche,-,96,1,,,,
97,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,52,3,,,,
98,-,The Anarchy Arias,Pretty Vacant,-,98,1,,,,
99,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,99,1,,,,
100,down,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",93,93,3,,,,
