Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,24,,,,
2,up,Ludovico Einaudi,Una Mattina,2,2,24,,,,
3,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",3,3,9,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,3,24,,,,
5,up,Ludovico Einaudi,Fly,9,5,24,,,,
6,up,Annelie,Tuesday,8,6,3,,,,
7,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",7,7,4,,,,
8,down,Milana Zilnik,Calla,4,4,6,,,,
9,-,Alexander Chapman Campbell,Takk,-,1,1,,,,
10,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,9,24,,,,
11,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,11,1,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,8,24,,,,
13,-,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,13,1,,,,
14,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",6,5,4,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,24,,,,
16,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",5,2,9,,,,
17,down,Maxence Cyrin,Mer de velours,11,8,7,,,,
18,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],99,18,11,,,,
19,-,Chad Lawson,Stay,-,5,1,,,,
20,up,Ola Gjeilo,Still,49,3,24,,,,
21,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),21,19,4,,,,
22,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,22,1,,,,
23,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",17,17,3,,,,
24,up,Dario Lessing,Gefundenes Blau,25,12,6,,,,
25,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",24,4,12,,,,
26,up,Ludovico Einaudi,Divenire,39,4,24,,,,
27,down,Alexis Ffrench,Written In the Stars,13,8,4,,,,
28,down,Ludovico Einaudi,I giorni,22,7,24,,,,
29,-,Stephan Moccio,Fracture,-,2,1,,,,
30,up,Víkingur Ólafsson,Les tendres plaintes,43,30,8,,,,
31,-,查德・勞森,One Day You Finally Knew,-,3,1,,,,
32,-,Andrea Bocelli & Emanuele Vianelli,"Petite Messe Solennelle: Domine Deus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,32,1,,,,
33,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",28,13,6,,,,
34,-,Joep Beving,Solitude,-,5,1,,,,
35,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),18,5,11,,,,
36,-,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,-,1,1,,,,
37,down,Laurence Ipsum,And I'm Feeling Good,20,8,7,,,,
38,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,38,3,,,,
39,-,Sophie Hutchings,The Last Sigh,-,7,1,,,,
40,down,Alexis Ffrench,Story of You,14,7,24,,,,
41,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,2,1,,,,
42,-,Andrea Bocelli & Emanuele Vianelli,"Sancta Maria (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,42,1,,,,
43,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),85,30,11,,,,
44,down,Milana Zilnik,Verde,37,13,10,,,,
45,up,The Tallis Scholars & Peter Phillips,Miserere,45,45,2,,,,
46,down,Laurence Ipsum,Off,41,11,9,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,18,24,,,,
48,-,Florian Christl & The Modern String Quintet,Melodie,-,48,1,,,,
49,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung","Panis Angelicus, FWV 61 (Remastered)",-,49,1,,,,
50,-,Fırat Akarcalı,Lunar Soil,-,8,1,,,,
51,-,Maria Holloway,Farewell,-,14,1,,,,
52,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave Maria, CG 89a: Méditation on Bach's Prelude No. 1, BWV 846 (Remastered)",-,52,1,,,,
53,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),88,53,8,,,,
54,up,Ólafur Arnalds,saman,70,2,18,,,,
55,down,Carlos Cipa,senna's joy (Solo Piano Version),33,3,17,,,,
56,down,Joep Beving,Klangfall (Piano Version),36,4,13,,,,
57,-,Ólafur Arnalds,brot,-,57,2,,,,
58,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",42,18,11,,,,
59,-,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",-,57,1,,,,
60,down,Ralph van Raat,Fur Alina,31,20,6,,,,
61,down,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",29,23,6,,,,
62,-,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,-,28,1,,,,
63,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",97,36,5,,,,
64,up,Agnes Fredenberg,Cycles,100,26,12,,,,
65,-,"Andreas Scholl, Collegium Vocale Gent & Philippe Herreweghe","St. Matthew Passion, BWV 244, Part 2 : No. 39. Aria (Alt) ""Erbarme Dich""",-,65,1,,,,
66,-,Yuja Wang,China Gates,-,66,1,,,,
67,-,Andrea Bocelli,Romanza,-,67,1,,,,
68,-,Luciano Pavarotti,Caruso,-,20,5,,,,
69,down,"Sir Stephen Cleobury, Academy of Ancient Music & Choir of King's College, Cambridge","St. Matthew Passion, BWV 244, Pt. 1: No. 1. Kommt. ihr Töchter. helft mir klagen",47,47,2,,,,
70,-,Andreas Ihlebæk,Come Summer,-,10,1,,,,
71,down,Dirk Maassen,Feather,19,16,11,,,,
72,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,70,5,,,,
73,-,Redi Hasa,Seasons Going By,-,73,1,,,,
74,-,Laurence Ipsum,"Boulder, CO, 11AM",-,10,1,,,,
75,-,Alexandre Tharaud,Gnossienne no.1,-,48,5,,,,
76,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",40,11,9,,,,
77,-,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",-,22,1,,,,
78,-,Maarten Engeltjes & PRJCT Amsterdam,"Ich habe genug, BWV 82: III Aria - Schlummert ein (Alt)",-,78,1,,,,
79,down,Sophie Hutchings,A Small Kind of Revival,30,30,4,,,,
80,down,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",63,31,7,,,,
81,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,86,33,21,,,,
82,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,58,27,19,,,,
83,down,Alexandra Stréliski,Interlude,69,9,24,,,,
84,-,Isobel Waller-Bridge,September,-,32,1,,,,
85,down,RIOPY,Ukiyo,57,57,2,,,,
86,down,Sophie Hutchings,Two Flames,35,13,12,,,,
87,-,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",-,31,1,,,,
88,-,Andrea Bocelli,Melodramma,-,88,1,,,,
89,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",51,3,15,,,,
90,down,Isang Enders & Sean Shibe,"Suite bergamasque, L. 75: No. 3, Clair de lune (Arr. for Cello and Guitar)",59,59,2,,,,
91,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),64,36,14,,,,
92,down,Víkingur Ólafsson,The Arts and the Hours,26,6,6,,,,
93,-,"LGT Young Soloists, Alexander Gilman & Milo Harper","Aria in Classic Style, Op. 19",-,93,1,,,,
94,-,Andrea Bocelli,Il mare calmo della sera,-,94,1,,,,
95,-,"Sir Stephen Cleobury, Academy of Ancient Music & David Allsopp","St. Matthew Passion, BWV 244, Pt. 2: No. 39. Erbarme dich. mein Gott",-,95,1,,,,
96,down,Florian Christl,Leidenschaft (Solo Piano Version),50,50,2,,,,
97,-,Ólafur Arnalds,Doria,-,75,1,,,,
98,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,19,18,,,,
99,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",46,19,10,,,,
100,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,16,8,,,,
