Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Andre Arnesen,Winter Moon,46,1,2,,,,
2,up,Chad Lawson,when the party's over,20,1,4,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,65,,,,
4,up,White Noise,White Noise 1 Hour Long,8,1,17,,,,
5,up,Stefan Truyman,Fly Like a Leaf,45,5,2,,,,
6,up,Michiel Borstlap,Sunday,44,5,2,,,,
7,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",2,2,3,,,,
8,up,Dirk Maassen,Diaries (from Home),23,1,8,,,,
9,up,Andreas Ihlebæk,Prelude to Storm,52,9,2,,,,
10,up,Jeremiah Fraites,Tokyo,93,10,2,,,,
11,-,Svetoslav Karparov,Allee der Kosmonauten,-,11,1,,,,
12,down,Sofiane Pamart,San Francisco,4,2,10,,,,
13,down,Sofiane Pamart,Ocean,3,3,3,,,,
14,up,Josh Kramer,The Light That Dims,59,14,2,,,,
15,up,David Baron,The Han,54,15,2,,,,
16,up,MILNO,Le coucher du soleil,51,16,2,,,,
17,up,The Masked Pianoman,Magic,61,17,2,,,,
18,-,Luigi Palombi,"Organ Concerto in A Minor, BWV 593 (After Vivaldi's RV 522) [Arr. A. Stradal for Piano]: II. Adagio",-,18,1,,,,
19,down,Ludovico Einaudi,Nuvole bianche,10,1,65,,,,
20,up,Maurice Sawin,Daydream,53,20,2,,,,
21,up,Zeppi,nebbia bianca,57,6,4,,,,
22,down,Ludovico Einaudi,Una Mattina,17,2,65,,,,
23,up,Elinor Ahlstrand,Fårö,67,2,5,,,,
24,up,Kim Andre Arnesen,Snow Light,56,5,4,,,,
25,up,I TRAVEL LIGHT,Vézelay,60,9,4,,,,
26,down,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",13,13,3,,,,
27,up,Stephan Moccio,Ow,49,2,2,,,,
28,up,Agnes Fredenberg,Silver and Gold,66,3,7,,,,
29,up,Clemens Christian Poetzsch,Indigo Feder,68,29,2,,,,
30,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",64,4,8,,,,
31,up,Elena Kats-Chernin,Lillian’s Aria,65,7,7,,,,
32,up,Josh Kramer,You Always Remain,72,6,8,,,,
33,up,Martin Valsted,Falling Leaves,75,6,6,,,,
34,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",18,7,11,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",43,8,65,,,,
36,up,Maria Holloway,A Million Years,71,8,8,,,,
37,up,Anquetil,Gymnopedie No. 1,73,9,7,,,,
38,up,Maurice Sawin,Last Night's Dream,78,11,9,,,,
39,up,The Masked Pianoman,Cordiality,89,9,9,,,,
40,-,Lewis Kingshigh,El Frida,-,9,1,,,,
41,up,Belle Chen,You See,70,6,12,,,,
42,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",80,5,16,,,,
43,up,Alexis Ffrench,A Time for Giving,74,8,12,,,,
44,up,Andreas Ihlebæk,In Search of Gardens,76,15,7,,,,
45,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",79,11,13,,,,
46,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,12,11,,,,
47,up,Hans Francken,When Feeling Blue,62,34,8,,,,
48,up,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),87,48,4,,,,
49,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,17,1,,,,
50,-,Stephan Moccio,Porcelain,-,2,1,,,,
51,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,69,3,64,,,,
52,-,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",-,4,1,,,,
53,-,Svetoslav Karparov,Berceni,-,53,1,,,,
54,down,Ludovico Einaudi,Fly,48,5,63,,,,
55,up,Idris Thomas,Archie's Theme,98,7,10,,,,
56,-,Manuel Zito,Une Barque Sur La Mer,-,26,1,,,,
57,-,Behzod Abduraimov,"24 Préludes, Op.28: No.6 in B Minor – Lento Assai",-,28,1,,,,
58,up,Ludovico Einaudi,Divenire,82,4,65,,,,
59,up,Eik Octobre,Falling Apart into Someone New,63,59,4,,,,
60,-,Søndag Søndag,Fredag,-,59,5,,,,
61,-,Rogerio Tutti,Immersion,-,31,1,,,,
62,-,Víkingur Ólafsson,K.A.H.D.,-,7,1,,,,
63,-,Eydís Evensen,Brotin,-,8,1,,,,
