Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MIA (feat. Drake),1,1,97,,,,
2,up,Kali Uchis,telepatía,2,1,30,27,2021-02-28,6,2021-03-28
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,97,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,97,,,,
5,up,Farruko,Pepas,5,1,8,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,97,,,,
7,up,ROSALÍA & Travis Scott,TKN,7,1,68,96,2020-05-31,21,2020-06-07
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,4,97,,,,
9,up,Daddy Yankee,Gasolina,11,1,97,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),13,3,97,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,46,3,2020-11-08,1,2020-11-15
12,up,Rauw Alejandro,Todo De Ti,14,1,17,,,,
13,up,J Balvin & Skrillex,In Da Getto,18,1,11,,,,
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,3,97,21,2019-10-06,19,2019-10-13
15,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,1,33,21,2021-02-07,21,2021-02-07
16,up,Enrique Iglesias,Hero,16,9,97,,,,
17,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],17,5,97,,,,
18,up,Maluma & The Weeknd,Hawái (Remix),21,1,44,29,2020-11-15,29,2020-11-15
19,up,Enrique Iglesias,Somebody's Me,22,6,97,,,,
20,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,20,4,46,94,2021-01-31,47,2021-03-07
21,up,Shakira,"Whenever, Wherever",23,1,97,33,2020-02-09,33,2020-02-09
22,up,Nicky Jam & J Balvin,X,30,10,97,,,,
23,up,Bad Bunny,Yonaguni,28,5,15,,,,
24,down,Aventura & Bad Bunny,Volví,19,5,6,,,,
25,down,Selena Gomez & Camilo,999,6,6,3,,,,
26,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,2,60,14,2020-08-02,10,2020-08-23
27,up,Pitbull,Timber (feat. Ke$ha),32,10,97,,,,
28,down,Enrique Iglesias,I Like It (feat. Pitbull),24,11,97,,,,
29,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,4,74,74,2020-04-19,18,2020-08-09
30,down,Enrique Iglesias,Escape,29,15,97,,,,
31,up,Enrique Iglesias,Addicted,36,15,97,,,,
32,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,8,97,,,,
33,up,Enrique Iglesias,Heart Attack,41,22,97,,,,
34,-,J Balvin,Una Nota,-,1,1,,,,
35,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,6,97,60,2019-10-20,7,2019-11-17
36,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],49,26,97,,,,
37,up,Shakira,Chantaje (feat. Maluma),39,15,97,,,,
38,down,NK,Elefante,33,7,80,,,,
39,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,3,1,,,,
40,up,Pedro Capó & Farruko,Calma (Remix),46,8,97,37,2019-10-20,37,2019-10-20
41,up,KAROL G & Nicki Minaj,Tusa,42,6,97,29,2019-11-17,5,2020-02-02
42,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,18,97,,,,
43,up,Enrique Iglesias,Why Not Me?,50,30,23,,,,
44,up,Ricky Martin,Livin' la Vida Loca,44,23,97,,,,
45,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,7,97,3,2019-10-06,3,2019-10-06
46,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,29,97,,,,
47,up,Enrique Iglesias,Be With You,47,18,97,,,,
48,down,Lele Pons & Guaynaa,Se Te Nota,38,4,54,81,2020-09-27,36,2020-11-15
49,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",56,23,96,,,,
50,down,J Balvin & Willy William,Mi Gente,35,16,97,,,,
51,up,Enrique Iglesias,Rhythm Divine,54,30,92,,,,
52,down,Daddy Yankee,Dura,40,14,97,,,,
53,up,Xama Lodhi,Tu nazm nazm sa mere,62,24,90,,,,
54,down,Selena Gomez,De Una Vez,37,2,35,40,2021-01-24,40,2021-01-24
55,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),51,16,97,,,,
56,up,Jhay Cortez & Anuel AA,Ley Seca,69,56,2,,,,
57,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),60,42,91,,,,
58,up,Tokischa & ROSALÍA,Linda,61,58,2,,,,
59,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,16,95,,,,
60,up,Pitbull,Feel This Moment (feat. Christina Aguilera),68,24,55,,,,
61,down,Camilo & Pedro Capó,Tutu,55,48,12,17,2019-10-06,15,2019-10-13
62,down,Enrique Iglesias & Usher,Dirty Dancer,53,44,21,,,,
63,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),59,26,95,,,,
64,up,J Balvin & Khalid,Otra Noche Sin Ti,66,4,23,,,,
65,down,Anuel AA & Chris Jedi,Los De Siempre,57,22,3,,,,
66,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",83,21,96,27,2019-10-06,27,2019-10-06
67,-,J Balvin & Maria Becerra,Qué Más Pues?,-,27,15,,,,
68,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),64,49,21,,,,
69,down,Luis Fonsi & Demi Lovato,Échame la Culpa,63,33,96,,,,
70,-,J Balvin,F40,-,70,1,,,,
71,-,J Balvin,Que Locura,-,71,3,,,,
72,-,"Ozuna, Doja Cat & Sia",Del Mar,-,24,40,,,,
73,up,Enrique Iglesias,Tired of Being Sorry,79,49,65,,,,
74,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,65,13,10,,,,
75,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),67,6,95,,,,
76,-,J Balvin,Billetes De 100,-,76,1,,,,
77,down,Shakira,Loca (feat. Dizzee Rascal),72,41,82,,,,
78,down,Danny Ocean,Me Rehúso,75,43,80,,,,
79,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,71,2,34,17,2021-01-31,17,2021-01-31
80,-,Rauw Alejandro,Cúrame,-,80,2,,,,
81,-,Becky G. & Natti Natasha,Sin Pijama,-,42,74,,,,
82,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),70,43,13,,,,
83,-,J Balvin,Te Acuerdas De Mí,-,60,1,,,,
84,up,realdomi,Scooby Doo Pa Pa,94,38,79,,,,
85,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,55,55,,,,
86,down,Maluma,Hawái,74,11,58,63,2020-08-09,2,2020-09-20
87,down,J Balvin,Perra,81,81,2,,,,
88,up,Enrique Iglesias,Ring My Bells,89,43,59,,,,
89,-,Maluma,Felices los 4,-,56,39,,,,
90,up,Ir-Sais,Dream Girl,90,7,66,,,,
91,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,77,9,41,6,2020-12-06,6,2020-12-06
92,-,Bad Bunny & Tainy,Callaita,-,35,84,28,2019-10-06,23,2019-10-20
93,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),73,46,80,,,,
94,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),85,14,25,,,,
95,-,Bad Bunny,Vete,-,6,66,55,2019-11-24,12,2019-12-01
96,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,81,7,,,,
97,-,Los del Río,Macarena (Original Version),-,60,32,,,,
98,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,53,34,,,,
99,-,Enrique Iglesias,Don't Turn Off the Lights,-,69,18,,,,
100,-,Nicky Jam & Enrique Iglesias,El Perdón,-,59,32,,,,
