Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,3,,,,
2,up,Bad Bunny,MIA (feat. Drake),2,1,3,,,,
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,3,3,21,2019-10-06,19,2019-10-13
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,3,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),5,3,3,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,6,3,60,2019-10-20,7,2019-11-17
7,up,J Balvin & Willy William,Mi Gente (Alesso Remix),8,7,3,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,4,3,,,,
9,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),7,6,3,,,,
10,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,7,3,3,2019-10-06,3,2019-10-06
11,up,Daddy Yankee,Gasolina,12,1,3,,,,
12,up,Enrique Iglesias,Hero,14,9,3,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,1,3,,,,
14,down,Pedro Capó & Farruko,Calma (Remix),11,8,3,37,2019-10-20,37,2019-10-20
15,down,Nicky Jam & J Balvin,X,13,10,3,,,,
16,up,Enrique Iglesias,Addicted,17,15,3,,,,
17,down,Daddy Yankee,Dura,16,14,3,,,,
18,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],18,18,3,53,2019-10-06,53,2019-10-06
19,up,Enrique Iglesias,Somebody's Me,19,6,3,,,,
20,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],20,5,3,,,,
21,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,18,3,,,,
22,up,Enrique Iglesias,Escape,25,15,3,,,,
23,up,Shakira,Chantaje (feat. Maluma),24,15,3,,,,
24,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,8,3,,,,
25,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",30,21,3,27,2019-10-06,27,2019-10-06
26,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,23,3,,,,
27,up,Shakira,"Whenever, Wherever",29,1,3,33,2020-02-09,33,2020-02-09
28,up,Enrique Iglesias,Be With You,33,18,3,,,,
29,down,KAROL G & Nicki Minaj,Tusa,26,6,3,29,2019-11-17,5,2020-02-02
30,down,Pitbull,Timber (feat. Ke$ha),27,10,3,,,,
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,16,3,,,,
32,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,26,3,,,,
33,up,Enrique Iglesias,Heart Attack,38,22,3,,,,
34,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,29,3,,,,
35,up,J Balvin,Blanco,75,35,2,,,,
36,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),22,22,3,,,,
37,up,Sean Paul & J Balvin,Contra la Pared,43,35,3,,,,
38,up,Bad Bunny & Tainy,Callaita,44,35,3,28,2019-10-06,23,2019-10-20
39,down,J Balvin & Willy William,Mi Gente,32,9,3,,,,
40,down,Luis Fonsi & Demi Lovato,Échame la Culpa,35,33,3,,,,
41,down,realdomi,Scooby Doo Pa Pa,40,38,3,,,,
42,down,Enrique Iglesias,I Like It (feat. Pitbull),41,11,3,,,,
43,down,Ricky Martin,Livin' la Vida Loca,37,20,3,,,,
44,up,Enrique Iglesias,Rhythm Divine,51,30,3,,,,
45,up,Xama Lodhi,Tu nazm nazm sa mere,45,24,3,,,,
46,up,Danny Ocean,Me Rehúso,50,43,3,,,,
47,down,J Balvin & Bad Bunny,LA CANCIÓN,39,38,3,72,2019-10-06,48,2019-11-03
48,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),54,26,3,,,,
49,up,Ozuna,Baila Baila Baila,56,49,3,,,,
50,down,Daddy Yankee,Que Tire pa Lante,47,46,3,97,2019-10-20,11,2019-11-03
51,down,Becky G. & Natti Natasha,Sin Pijama,49,42,3,,,,
52,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),63,16,3,,,,
53,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),53,42,3,,,,
54,up,Maître Gims & Maluma,Hola Señorita,55,42,3,,,,
55,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),46,46,3,,,,
56,up,Maluma,Felices los 4,90,56,3,,,,
57,-,Bad Bunny,Vete,-,6,1,55,2019-11-24,12,2019-12-01
58,up,Daddy Yankee,Limbo,66,58,3,,,,
59,up,Anitta & J Balvin,Downtown,60,51,3,,,,
60,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",70,1,3,,,,
61,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),57,57,3,,,,
62,up,Daddy Yankee,Shaky Shaky,65,52,3,,,,
63,down,Shakira,Loca (feat. Dizzee Rascal),48,41,3,,,,
64,down,"Lunay, Ozuna & Anuel AA",Aventura,42,42,3,70,2019-11-24,62,2019-12-29
65,up,Nicky Jam & Enrique Iglesias,El Perdón,83,59,3,,,,
66,up,Maluma & J Balvin,Qué Pena,73,55,3,37,2019-10-06,33,2019-10-13
67,down,Camila Cabello & Daddy Yankee,Havana (Remix),58,53,3,,,,
68,up,Pedro Capó,Calma,71,45,3,,,,
69,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,55,2,,,,
70,up,Lele Pons,Celoso,74,69,2,,,,
71,down,"J. バルヴィン, ジェオン & Anitta",Machika,62,53,3,,,,
72,down,Enrique Iglesias,Takin' Back My Love (feat. Sarah Connor) [New Mix],52,52,2,,,,
73,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,63,1,14,2019-10-06,12,2019-10-13
74,down,6ix9ine,BEBE (feat. Anuel AA),67,49,3,,,,
75,up,Pitbull,Feel This Moment (feat. Christina Aguilera),78,24,3,,,,
76,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,74,2,,,,
77,up,Enrique Iglesias,Love to See You Cry,77,57,2,,,,
78,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),93,71,3,,,,
79,up,J Balvin & Bad Bunny,QUÉ PRETENDES,97,69,3,80,2019-10-06,60,2019-10-27
80,-,Camilo & Pedro Capó,Tutu,-,48,1,17,2019-10-06,15,2019-10-13
81,down,J Balvin,Ginza,69,58,2,,,,
82,up,ROSALÍA,Malamente,92,61,3,,,,
83,up,Enrique Iglesias,Ring My Bells,86,37,3,,,,
84,up,Maluma,Mala Mía,94,72,2,,,,
85,-,J Balvin,Reggaeton,-,85,2,,,,
86,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),68,59,3,,,,
87,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),72,72,3,94,2019-10-20,94,2019-10-20
88,down,CNCO,Pretend,79,79,3,,,,
89,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,84,4,3,,,,
90,down,Enrique Iglesias,Tired of Being Sorry,59,49,3,,,,
91,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),100,80,3,94,2019-11-03,94,2019-11-03
92,-,Anuel AA & KAROL G,Secreto,-,79,2,,,,
93,down,Jennifer Lopez,Waiting for Tonight,82,30,2,,,,
94,down,Maluma,Corazón (feat. Nego do Borel),80,80,3,,,,
95,-,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),-,79,1,,,,
96,down,Sech,Otro Trago (feat. Darell),64,57,3,47,2019-10-06,47,2019-10-06
97,-,HRVY & Malu Trevejo,Hasta Luego,-,95,1,,,,
98,-,"Tainy, Anuel AA & Ozuna",Adicto,-,84,2,9,2019-10-06,9,2019-10-06
99,-,Aidita Iglesias,TU BOCA,-,99,1,,,,
100,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),89,51,2,,,,
