Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,7,,,,
2,up,Bad Bunny,MIA (feat. Drake),2,1,7,,,,
3,up,Daddy Yankee,Con Calma (feat. Snow),3,3,7,,,,
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,3,7,21,2019-10-06,19,2019-10-13
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,7,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,6,7,60,2019-10-20,7,2019-11-17
7,up,J Balvin & Willy William,Mi Gente (Alesso Remix),8,7,7,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,4,7,,,,
9,up,Pedro Capó & Farruko,Calma (Remix),9,8,7,37,2019-10-20,37,2019-10-20
10,up,Nicky Jam & J Balvin,X,10,10,7,,,,
11,up,Daddy Yankee,Gasolina,12,1,7,,,,
12,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,7,7,3,2019-10-06,3,2019-10-06
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,1,7,,,,
14,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),13,6,7,,,,
15,down,Enrique Iglesias,Hero,14,9,7,,,,
16,up,Enrique Iglesias,Addicted,17,15,7,,,,
17,down,Daddy Yankee,Dura,16,14,7,,,,
18,up,Enrique Iglesias,Somebody's Me,18,6,7,,,,
19,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],19,5,7,,,,
20,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,18,7,,,,
21,up,Bad Bunny,Vete,21,6,5,55,2019-11-24,12,2019-12-01
22,up,Shakira,Chantaje (feat. Maluma),22,15,7,,,,
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,8,7,,,,
24,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",24,21,7,27,2019-10-06,27,2019-10-06
25,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],23,18,7,53,2019-10-06,53,2019-10-06
26,up,Enrique Iglesias,Escape,26,15,7,,,,
27,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",27,23,7,,,,
28,up,Shakira,"Whenever, Wherever",28,1,7,33,2020-02-09,33,2020-02-09
29,up,José Feliciano,Feliz Navidad,46,6,4,48,2019-12-29,48,2019-12-29
30,up,Enrique Iglesias,Heart Attack,35,22,7,,,,
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,16,7,,,,
32,down,Pitbull,Timber (feat. Ke$ha),29,10,7,,,,
33,down,Enrique Iglesias,Be With You,31,18,7,,,,
34,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),33,22,7,,,,
35,down,KAROL G & Nicki Minaj,Tusa,34,6,7,29,2019-11-17,5,2020-02-02
36,up,Ricky Martin,Livin' la Vida Loca,44,20,7,,,,
37,up,Bad Bunny & Tainy,Callaita,38,35,7,28,2019-10-06,23,2019-10-20
38,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,29,7,,,,
39,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,26,7,,,,
40,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),51,16,7,,,,
41,down,J Balvin & Willy William,Mi Gente,36,9,7,,,,
42,up,Sean Paul & J Balvin,Contra la Pared,43,35,7,,,,
43,down,realdomi,Scooby Doo Pa Pa,40,38,7,,,,
44,down,Luis Fonsi & Demi Lovato,Échame la Culpa,39,33,7,,,,
45,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),45,42,7,,,,
46,up,J Balvin & Bad Bunny,LA CANCIÓN,55,38,7,72,2019-10-06,48,2019-11-03
47,down,Enrique Iglesias,I Like It (feat. Pitbull),41,11,7,,,,
48,down,Enrique Iglesias,Rhythm Divine,42,30,7,,,,
49,up,Danny Ocean,Me Rehúso,49,43,7,,,,
50,up,Becky G. & Natti Natasha,Sin Pijama,56,42,7,,,,
51,down,Xama Lodhi,Tu nazm nazm sa mere,48,24,7,,,,
52,up,Shakira,Loca (feat. Dizzee Rascal),54,41,7,,,,
53,up,"J. バルヴィン, ジェオン & Anitta",Machika,63,53,7,,,,
54,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),50,46,7,,,,
55,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),53,26,7,,,,
56,up,Daddy Yankee,Shaky Shaky,57,52,7,,,,
57,up,Daddy Yankee,Que Tire pa Lante,70,46,7,97,2019-10-20,11,2019-11-03
58,up,Maluma,Felices los 4,76,56,7,,,,
59,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],52,40,4,,,,
60,up,J Balvin,Blanco,61,35,6,,,,
61,down,Ozuna,Baila Baila Baila,58,49,7,,,,
62,down,Pedro Capó,Calma,47,45,7,,,,
63,up,6ix9ine,BEBE (feat. Anuel AA),77,49,7,,,,
64,up,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),88,64,2,,,,
65,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",62,1,7,,,,
66,up,Camila Cabello & Daddy Yankee,Havana (Remix),67,53,7,,,,
67,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",81,55,5,,,,
68,up,Maluma & J Balvin,Qué Pena,73,55,7,37,2019-10-06,33,2019-10-13
69,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,4,5,,,,
70,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),82,57,7,,,,
71,down,Anitta & J Balvin,Downtown,60,51,7,,,,
72,down,Nicky Jam & Enrique Iglesias,El Perdón,59,59,7,,,,
73,up,Sech,Otro Trago (feat. Darell),95,57,5,47,2019-10-06,47,2019-10-06
74,down,Maître Gims & Maluma,Hola Señorita,71,42,7,,,,
75,down,Enrique Iglesias,Ring My Bells,69,37,7,,,,
76,-,Los del Río,Macarena (Original Version),-,60,2,,,,
77,down,Daddy Yankee,Limbo,64,58,7,,,,
78,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,56,3,,,,
79,up,ROSALÍA,Malamente,85,61,6,,,,
80,up,Anuel AA & KAROL G,Secreto,98,79,4,,,,
81,up,Natti Natasha & Ozuna,Criminal,99,72,5,,,,
82,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,72,2,,,,
83,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,74,5,,,,
84,up,"Tainy, Anuel AA & Ozuna",Adicto,100,84,4,9,2019-10-06,9,2019-10-06
85,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),84,59,7,,,,
86,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),91,71,6,,,,
87,up,Pitbull,Feel This Moment (feat. Christina Aguilera),87,24,6,,,,
88,down,Lele Pons,Vete Pa La,65,65,3,,,,
89,-,Maluma,11 PM,-,89,2,68,2019-10-06,68,2019-10-06
90,-,Enrique Iglesias,Love to See You Cry,-,57,4,,,,
91,-,Mixeos Djs,Toma Toma (Mega Francesita),-,91,1,,,,
92,-,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),-,79,3,,,,
93,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,76,2,,,,
94,up,Major Lazer,Que Calor (feat. J Balvin) [Saweetie Remix],94,71,4,,,,
95,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,69,6,80,2019-10-06,60,2019-10-27
96,down,CNCO,Pretend,80,79,6,,,,
97,down,Pitbull,Don't Stop the Party (feat. TJR),92,60,4,,,,
98,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,32,1,,,,
99,down,Enrique Iglesias,Tired of Being Sorry,74,49,7,,,,
100,-,HRVY & Malu Trevejo,Hasta Luego,-,95,2,,,,
