Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,6,27,2021-02-28,6,2021-03-28
2,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,2,1,9,21,2021-02-07,21,2021-02-07
3,up,Bad Bunny,MIA (feat. Drake),3,1,73,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,73,,,,
5,up,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],6,5,6,,,,
6,up,ROSALÍA & Travis Scott,TKN,9,1,44,96,2020-05-31,21,2020-06-07
7,up,Luis Fonsi & Daddy Yankee,Despacito,8,1,73,,,,
8,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,4,22,94,2021-01-31,47,2021-03-07
9,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,22,3,2020-11-08,1,2020-11-15
10,up,Maluma & The Weeknd,Hawái (Remix),10,1,20,29,2020-11-15,29,2020-11-15
11,up,Daddy Yankee,Con Calma (feat. Snow),11,3,73,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,4,73,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,1,73,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,3,73,21,2019-10-06,19,2019-10-13
15,up,Daddy Yankee,Gasolina,15,1,73,,,,
16,up,Enrique Iglesias,Hero,17,9,73,,,,
17,up,Enrique Iglesias,Somebody's Me,24,6,73,,,,
18,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],18,5,73,,,,
19,down,Lele Pons & Guaynaa,Se Te Nota,16,4,30,81,2020-09-27,36,2020-11-15
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,6,73,60,2019-10-20,7,2019-11-17
21,down,Selena Gomez,De Una Vez,20,2,11,40,2021-01-24,40,2021-01-24
22,up,Nicky Jam & J Balvin,X,22,10,73,,,,
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,4,50,74,2020-04-19,18,2020-08-09
24,up,Dela Voice & Nando EL H,Location,50,24,2,,,,
25,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,25,2,10,17,2021-01-31,17,2021-01-31
26,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),42,18,73,,,,
27,up,Shakira,"Whenever, Wherever",29,1,73,33,2020-02-09,33,2020-02-09
28,up,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),40,25,6,,,,
29,up,NK,Elefante,34,7,56,,,,
30,up,Nando EL H,Haters,51,30,2,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),37,8,73,37,2019-10-20,37,2019-10-20
32,up,Nando EL H,Vitamina,64,32,2,,,,
33,up,yo soy Roger,Vueltas,57,33,2,,,,
34,up,Sarah Dee,Cambio de Luces,58,34,2,,,,
35,up,Pitbull,Timber (feat. Ke$ha),35,10,73,,,,
36,up,Sarah Dee,Pecando,61,36,2,,,,
37,up,Nando EL H,Adicto (feat. Santy),77,37,2,,,,
38,up,yo soy Roger,En Tu Mente,55,38,2,,,,
39,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,2,36,14,2020-08-02,10,2020-08-23
40,up,STEVEEN,Que Esperas,56,40,2,,,,
41,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,27,9,18,6,2020-12-06,6,2020-12-06
42,up,Santy,Aquí Me Tienes (feat. Nando EL H),89,42,2,,,,
43,-,J Balvin,Tu Veneno,-,43,1,,,,
44,up,Allen Spyda & Widy,Fanatica,70,44,2,,,,
45,down,Enrique Iglesias,Escape,36,15,73,,,,
46,up,yo soy Roger,Me Trastornas,66,46,2,,,,
47,up,Ray Producer & STEVEEN,Vamos A Atracar,53,47,2,,,,
48,-,Santy,Chanty (feat. Big Yamo),-,48,1,,,,
49,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),14,14,3,,,,
50,up,Santy,No Me Creias,62,50,2,,,,
51,up,Allen Spyda & Santy,Sin ti me va mejor (feat. Nando EL H),72,51,2,,,,
52,down,Shakira,Chantaje (feat. Maluma),41,15,73,,,,
53,up,Sarah Dee,Prohibido,79,53,2,,,,
54,up,STEVEEN,Put*Barbie (feat. Nando EL H),95,54,2,,,,
55,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),30,18,10,,,,
56,up,STEVEEN,Repetir,67,56,2,,,,
57,up,Sarah Dee,Amanece (feat. Nando EL H),81,57,2,,,,
58,up,Sarah Dee,Enviciarme,68,58,2,,,,
59,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),52,8,73,,,,
60,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,7,73,3,2019-10-06,3,2019-10-06
61,down,KAROL G & Nicki Minaj,Tusa,33,6,73,29,2019-11-17,5,2020-02-02
62,down,Enrique Iglesias,Addicted,47,15,73,,,,
63,up,The Taipan,Zero (feat. Nando EL H),73,63,2,,,,
64,down,Xama Lodhi,Tu nazm nazm sa mere,38,24,66,,,,
65,up,Santy,Brindo por Ella,99,65,2,,,,
66,up,yo soy Roger,Money Culos Moli,85,66,2,,,,
67,down,Ricky Martin,Livin' la Vida Loca,54,20,73,,,,
68,up,Enrique Iglesias,Be With You,88,18,73,,,,
69,up,STEVEEN,Na Serio,71,69,2,,,,
70,down,Daddy Yankee,Dura,63,14,73,,,,
71,down,yo soy Roger,Enchulao,69,69,2,,,,
72,up,J Brown,Que Rico,90,72,2,,,,
73,up,Nando EL H,A la pared (feat. Allen Spyda),76,73,2,,,,
74,up,STEVEEN,Fuck You,84,74,2,,,,
75,up,Nando EL H,"Desnuda (feat. Allen Spyda, Dela Voice & Santy)",97,75,2,,,,
76,down,The Taipan,Hotel,75,74,2,,,,
77,up,STEVEEN,No te voy a Mentir,78,68,2,,,,
78,up,Nando EL H,Amarillo (feat. Santy & Allen Spyda),80,78,2,,,,
79,down,Enrique Iglesias,Heart Attack,65,22,73,,,,
80,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),60,29,73,,,,
81,down,Enrique Iglesias,I Like It (feat. Pitbull),44,11,73,,,,
82,down,Nando EL H & Santy,Dime,74,74,2,,,,
83,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,33,72,,,,
84,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),49,16,73,,,,
85,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,26,73,,,,
86,up,Nando EL H & Allen Spyda,Chulito powers (feat. MC Killer),86,86,2,,,,
87,-,KAROL G,EL MAKINON,-,57,1,63,2021-04-04,43,2021-05-02
88,-,KAROL G,BICHOTA,-,19,22,95,2020-11-01,4,2021-01-03
89,up,J Balvin & Willy William,Mi Gente,94,9,73,,,,
90,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,55,43,,,,
91,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),92,26,71,,,,
92,down,Maluma,Hawái,46,11,35,63,2020-08-09,2,2020-09-20
93,-,Enrique Iglesias,Ring My Bells,-,37,43,,,,
94,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",91,23,72,,,,
95,-,"KAROL G, Anuel AA & J Balvin",Location,-,39,6,50,2021-02-21,50,2021-02-21
96,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],98,18,73,53,2019-10-06,53,2019-10-06
97,down,Eduardo Luzquiños,Candy Shop X Element (Remix),83,39,10,,,,
98,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),87,42,67,,,,
99,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,53,36,,,,
100,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,6,72,,,,
