Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,165,,,,
2,up,Farruko,Pepas,2,1,76,,,,
3,down,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,27,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,4,165,,,,
5,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,4,4,57,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,165,,,,
7,up,Bad Bunny,Tití Me Preguntó,8,1,34,,,,
8,down,Bad Bunny,MIA (feat. Drake),5,1,165,,,,
9,up,Daddy Yankee,Gasolina,9,1,162,,,,
10,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",10,1,71,,,,
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,3,165,21,2019-10-06,19,2019-10-13
12,up,José Feliciano,Feliz Navidad,13,6,21,48,2019-12-29,48,2019-12-29
13,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,12,1,34,,,,
14,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,114,3,2020-11-08,1,2020-11-15
15,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,141,,,,
16,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,8,165,,,,
17,up,Pitbull,Timber (feat. Ke$ha),20,10,165,,,,
18,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],16,12,18,,,,
19,down,Kali Uchis,telepatía,18,1,98,27,2021-02-28,6,2021-03-28
20,down,Enrique Iglesias,Somebody's Me,17,6,165,,,,
21,down,Shakira,"Whenever, Wherever",19,1,165,33,2020-02-09,33,2020-02-09
22,down,Enrique Iglesias,Addicted,21,15,165,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),23,3,165,,,,
24,down,Enrique Iglesias,Escape,22,15,165,,,,
25,up,J Balvin & Skrillex,In Da Getto,25,1,79,,,,
26,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],24,5,165,,,,
27,down,Enrique Iglesias,I Like It (feat. Pitbull),26,11,165,,,,
28,down,ROSALÍA & Travis Scott,TKN,27,1,136,96,2020-05-31,21,2020-06-07
29,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,29,1,101,21,2021-02-07,21,2021-02-07
30,up,Bad Bunny,Moscow Mule,32,1,34,,,,
31,down,Enrique Iglesias,Be With You,28,18,165,,,,
32,down,Enrique Iglesias,Heart Attack,30,22,165,,,,
33,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),31,1,48,,,,
34,up,"NVBR, Xanemusic & kevoxx",Mockingbird (Sped up Version) [Remix],38,24,3,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),33,24,123,,,,
36,up,Maluma & The Weeknd,Hawái (Remix),41,1,112,29,2020-11-15,29,2020-11-15
37,up,Enrique Iglesias,Rhythm Divine,37,30,160,,,,
38,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,4,114,94,2021-01-31,47,2021-03-07
39,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),35,16,165,,,,
40,up,Enrique Iglesias,Hero,40,9,162,,,,
41,down,Nicky Jam & J Balvin,X,39,10,165,,,,
42,up,Ricky Martin,Livin' la Vida Loca,42,22,165,,,,
43,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),46,18,165,,,,
44,up,Pedro Capó & Farruko,Calma (Remix),45,8,165,37,2019-10-20,37,2019-10-20
45,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),43,26,163,,,,
46,up,Shakira,Chantaje (feat. Maluma),47,15,165,,,,
47,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,49,32,34,,,,
48,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,26,165,,,,
49,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,6,165,60,2019-10-20,7,2019-11-17
50,up,Freebot & Aneth,Dame,55,8,36,,,,
51,up,Daddy Yankee,Dura,51,14,165,,,,
52,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),58,42,157,,,,
53,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),54,29,165,,,,
54,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],56,16,163,,,,
55,down,Gala,Freed from Desire,50,21,72,,,,
56,down,Enrique Iglesias,Hero (Metro Mix),53,10,26,,,,
57,up,Bad Bunny & Rauw Alejandro,Party,59,31,34,,,,
58,down,ROSALÍA,DESPECHÁ,34,13,23,,,,
59,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,45,17,,,,
60,up,Brazilia Party Squad,Brazil (La La La La),66,56,32,,,,
61,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,60,1,,,,
62,down,Enrique Iglesias,Tired of Being Sorry,60,49,132,,,,
63,up,Luis Fonsi & Demi Lovato,Échame la Culpa,63,33,161,,,,
64,up,KAROL G,PROVENZA,70,9,37,,,,
65,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",64,23,164,,,,
66,down,Lele Pons & Guaynaa,Se Te Nota,57,4,122,81,2020-09-27,36,2020-11-15
67,down,ROSALÍA,LA FAMA (feat. The Weeknd),65,2,60,,,,
68,up,Enrique Iglesias,Ring My Bells,69,37,123,,,,
69,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),68,2,128,14,2020-08-02,10,2020-08-23
70,up,Xama Lodhi,Tu nazm nazm sa mere,74,24,158,,,,
71,down,Enrique Iglesias,Love to See You Cry,67,57,103,,,,
72,up,Anitta,Envolver,76,4,42,,,,
73,down,Bad Bunny,Efecto,72,41,32,,,,
74,down,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",61,54,20,,,,
75,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),79,53,75,,,,
76,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),78,7,165,3,2019-10-06,3,2019-10-06
77,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),75,51,34,,,,
78,up,NK,Elefante,81,7,148,,,,
79,down,Shakira,Loca (feat. Dizzee Rascal),73,41,148,,,,
80,up,Enrique Iglesias,Don't Turn Off the Lights,82,69,67,,,,
81,down,Ryan Castro,Mujeriego,77,8,48,,,,
82,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],83,18,161,53,2019-10-06,53,2019-10-06
83,down,KAROL G & Nicki Minaj,Tusa,80,6,165,29,2019-11-17,5,2020-02-02
84,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",84,21,158,27,2019-10-06,27,2019-10-06
85,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),96,46,143,,,,
86,up,Los del Río,Macarena (Original Version),91,60,88,,,,
87,down,Shakira & Rauw Alejandro,Te Felicito,85,8,37,,,,
88,down,Arcángel & Bad Bunny,La Jumpa,71,53,5,,,,
89,up,Pitbull,Don't Stop the Party (feat. TJR),98,60,50,,,,
90,-,Muppet DJ & SECA Records,Give It To Me (Remix),-,60,1,,,,
91,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),86,47,52,,,,
92,-,Punto40 & Marcianeke,Mini Mini,-,90,1,,,,
93,-,Lika,Coturo (Danza Kuduro) [Cosminn's Kuduro Mashup],-,86,12,,,,
94,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),88,6,146,,,,
95,-,Daddy Yankee,Limbo,-,58,75,,,,
96,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),92,80,16,,,,
97,down,Bad Bunny,Yonaguni,94,5,76,,,,
98,-,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),-,79,34,,,,
99,-,Bad Bunny & Jhay Cortez,Tarot,-,48,26,,,,
100,-,J Balvin,Ay Vamos,-,75,12,,,,
