Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,165,,,,
2,up,Bad Bunny,WHERE SHE GOES,2,2,5,,,,
3,up,Daddy Yankee,Gasolina,3,1,186,,,,
4,up,Shakira,"Whenever, Wherever",4,1,189,33,2020-02-09,33,2020-02-09
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,189,,,,
6,up,Bad Bunny,MIA (feat. Drake),6,1,189,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,4,189,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,8,1,189,,,,
9,up,Farruko,Pepas,10,1,100,,,,
10,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],9,5,6,,,,
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,3,189,21,2019-10-06,19,2019-10-13
12,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,138,3,2020-11-08,1,2020-11-15
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,8,189,,,,
14,down,Pitbull,Timber (feat. Ke$ha),12,10,189,,,,
15,up,Enrique Iglesias,Somebody's Me,15,6,189,,,,
16,up,Kali Uchis,telepatía,16,1,122,27,2021-02-28,6,2021-03-28
17,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],18,12,42,,,,
18,up,Enrique Iglesias,Be With You,27,18,189,,,,
19,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",17,1,95,,,,
20,down,Enrique Iglesias,Addicted,19,15,189,,,,
21,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,20,10,13,,,,
22,up,Enrique Iglesias,Escape,24,15,189,,,,
23,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],22,5,189,,,,
24,up,Enrique Iglesias,Hero (Metro Mix),79,10,47,,,,
25,down,Enrique Iglesias,I Like It (feat. Pitbull),21,11,189,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),25,3,189,,,,
27,down,Bad Bunny,Tití Me Preguntó,26,1,58,,,,
28,up,ROSALÍA & Travis Scott,TKN,28,1,160,96,2020-05-31,21,2020-06-07
29,up,Enrique Iglesias,Heart Attack,31,22,189,,,,
30,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,18,189,,,,
31,down,J Balvin & Skrillex,In Da Getto,30,1,103,,,,
32,up,Grupo Frontera & Bad Bunny,un x100to,39,5,9,,,,
33,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),32,1,72,,,,
