Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tesher,Jalebi Baby,1,1,15,,,,
2,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,2,1,4,21,2021-02-07,21,2021-02-07
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,17,3,2020-11-08,1,2020-11-15
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,4,17,94,2021-01-31,47,2021-03-07
5,up,Bad Bunny,MIA (feat. Drake),5,1,68,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,68,,,,
7,up,ROSALÍA & Travis Scott,TKN,8,1,39,96,2020-05-31,21,2020-06-07
8,up,Maluma & The Weeknd,Hawái (Remix),9,1,15,29,2020-11-15,29,2020-11-15
9,up,Luis Fonsi & Daddy Yankee,Despacito,10,1,68,,,,
10,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,6,2,5,17,2021-01-31,17,2021-01-31
11,up,Daddy Yankee,Con Calma (feat. Snow),13,3,68,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,4,68,,,,
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,3,68,21,2019-10-06,19,2019-10-13
14,up,Lele Pons & Guaynaa,Se Te Nota,14,4,25,81,2020-09-27,36,2020-11-15
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,1,68,,,,
16,up,Daddy Yankee,Gasolina,17,1,68,,,,
17,down,Selena Gomez,De Una Vez,11,2,6,40,2021-01-24,40,2021-01-24
18,up,Enrique Iglesias,Hero,19,9,68,,,,
19,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],21,5,68,,,,
20,up,Nicky Jam & J Balvin,X,23,10,68,,,,
21,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,4,45,74,2020-04-19,18,2020-08-09
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,6,68,60,2019-10-20,7,2019-11-17
23,up,Enrique Iglesias,Somebody's Me,24,6,68,,,,
24,up,Shakira,"Whenever, Wherever",25,1,68,33,2020-02-09,33,2020-02-09
25,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),18,18,5,,,,
26,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,8,68,,,,
27,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,34,9,13,6,2020-12-06,6,2020-12-06
28,down,Pedro Capó & Farruko,Calma (Remix),27,8,68,37,2019-10-20,37,2019-10-20
29,up,NK,Elefante,29,7,51,,,,
30,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,18,68,,,,
31,down,Enrique Iglesias,Addicted,26,15,68,,,,
32,up,KAROL G & Nicki Minaj,Tusa,33,6,68,29,2019-11-17,5,2020-02-02
33,up,Xama Lodhi,Tu nazm nazm sa mere,45,24,61,,,,
34,up,Pitbull,Timber (feat. Ke$ha),37,10,68,,,,
35,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,2,31,14,2020-08-02,10,2020-08-23
36,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,26,68,,,,
37,down,Enrique Iglesias,Escape,36,15,68,,,,
38,up,Ricky Martin,Livin' la Vida Loca,52,22,68,,,,
39,up,"KAROL G, Anuel AA & J Balvin",Location,69,39,2,50,2021-02-21,50,2021-02-21
40,up,Enrique Iglesias,I Like It (feat. Pitbull),48,11,68,,,,
41,down,Shakira,Chantaje (feat. Maluma),35,15,68,,,,
42,up,J Balvin & Willy William,Mi Gente,51,9,68,,,,
43,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",46,8,33,,,,
44,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),53,29,68,,,,
45,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),60,6,68,,,,
46,-,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],-,5,1,,,,
47,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,7,68,3,2019-10-06,3,2019-10-06
48,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],63,18,68,53,2019-10-06,53,2019-10-06
49,down,Daddy Yankee,Dura,38,14,68,,,,
50,down,Eduardo Luzquiños,Candy Shop X Element (Remix),39,39,5,,,,
51,down,Enrique Iglesias,Be With You,42,18,68,,,,
52,down,Enrique Iglesias,Heart Attack,44,22,68,,,,
53,down,Camilo,Ropa Cara,43,43,5,96,2021-01-24,27,2021-02-07
54,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],65,16,68,,,,
55,-,Bad Bunny,Yo Perreo Sola,-,34,45,44,2020-03-08,31,2020-04-19
56,down,Maluma,Hawái,40,11,30,63,2020-08-09,2,2020-09-20
57,down,KAROL G,BICHOTA,49,19,18,95,2020-11-01,4,2021-01-03
58,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",58,21,68,27,2019-10-06,27,2019-10-06
59,down,Myke Towers & Juhn,Bandido,54,39,10,40,2021-01-03,6,2021-02-28
60,up,Bad Bunny,TE MUDASTE,67,12,13,20,2020-12-06,20,2020-12-06
61,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),71,46,56,,,,
62,up,Enrique Iglesias,Rhythm Divine,64,30,65,,,,
63,down,Ir-Sais,Dream Girl,57,7,45,,,,
64,down,Cosculluela,Prrrum,56,56,4,,,,
65,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),47,16,68,,,,
66,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),87,22,51,,,,
67,up,Luis Fonsi & Demi Lovato,Échame la Culpa,74,33,68,,,,
68,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),59,26,66,,,,
69,-,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),-,25,1,,,,
70,down,Eduardo Luzquiños & Dj Wayn,Va Va Vroom Vroom (Remix),61,58,4,,,,
71,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",55,23,68,,,,
72,down,Anuel AA & Ozuna,Antes,50,24,5,58,2021-01-31,58,2021-01-31
73,up,Bad Bunny,Vete,76,6,63,55,2019-11-24,12,2019-12-01
74,-,Bad Bunny,La Difícil,-,5,42,13,2020-03-08,13,2020-03-08
75,-,Los del Río,Macarena (Original Version),-,60,25,,,,
76,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",81,55,40,,,,
77,up,Daddy Yankee,Limbo,95,58,33,,,,
78,-,"Lipps, Inc.",Funky Town,-,78,1,,,,
79,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,73,73,2,,,,
80,-,Bad Bunny,Si Veo a Tu Mamá,-,24,36,27,2020-03-08,26,2020-03-15
81,down,Boza,Hecha Pa' Mi,70,70,10,88,2020-12-27,46,2021-02-07
82,down,Bad Bunny,BOOKER T,66,22,13,48,2020-12-06,48,2020-12-06
83,down,Shakira,Loca (feat. Dizzee Rascal),75,41,57,,,,
84,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",79,79,5,,,,
85,-,Bad Bunny & Sech,Ignorantes,-,26,37,94,2020-02-16,15,2020-03-08
86,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),68,42,62,,,,
87,-,J Balvin & Bad Bunny,LA CANCIÓN,-,38,62,72,2019-10-06,48,2019-11-03
88,up,realdomi,Scooby Doo Pa Pa,93,38,62,,,,
89,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],96,73,4,73,2021-02-07,61,2021-02-14
90,-,Bad Bunny,YO VISTO ASÍ,-,16,11,17,2020-12-06,17,2020-12-06
91,down,Pitbull,Feel This Moment (feat. Christina Aguilera),90,24,31,,,,
92,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,100,45,16,,,,
93,-,Becky G. & Natti Natasha,Sin Pijama,-,42,58,,,,
94,-,Kali Uchis,telepatía,-,1,1,27,2021-02-28,6,2021-03-28
95,down,J Balvin & Willy William,Mi Gente (Alesso Remix),78,7,53,,,,
96,-,Bad Bunny & Tainy,Callaita,-,35,65,28,2019-10-06,23,2019-10-20
97,down,"Ozuna, Doja Cat & Sia",Del Mar,62,24,23,,,,
98,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,6,16,31,2020-09-27,31,2020-09-27
99,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,63,25,14,2019-10-06,12,2019-10-13
100,-,Bad Bunny & Daddy Yankee,La Santa,-,37,36,29,2020-03-08,29,2020-03-08
