Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,7,27,2021-02-28,6,2021-03-28
2,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,2,1,10,21,2021-02-07,21,2021-02-07
3,up,Bad Bunny,MIA (feat. Drake),3,1,74,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,74,,,,
5,up,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],5,5,7,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,74,,,,
7,down,ROSALÍA & Travis Scott,TKN,6,1,45,96,2020-05-31,21,2020-06-07
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,4,23,94,2021-01-31,47,2021-03-07
9,up,Maluma & The Weeknd,Hawái (Remix),10,1,21,29,2020-11-15,29,2020-11-15
10,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,23,3,2020-11-08,1,2020-11-15
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,4,74,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),11,3,74,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,1,74,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,3,74,21,2019-10-06,19,2019-10-13
15,up,Daddy Yankee,Gasolina,15,1,74,,,,
16,up,Enrique Iglesias,Hero,16,9,74,,,,
17,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],18,5,74,,,,
18,up,Lele Pons & Guaynaa,Se Te Nota,19,4,31,81,2020-09-27,36,2020-11-15
19,down,Enrique Iglesias,Somebody's Me,17,6,74,,,,
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,6,74,60,2019-10-20,7,2019-11-17
21,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,4,51,74,2020-04-19,18,2020-08-09
22,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),49,14,4,,,,
23,up,Shakira,"Whenever, Wherever",27,1,74,33,2020-02-09,33,2020-02-09
24,up,Enrique Iglesias,Escape,45,15,74,,,,
25,down,Selena Gomez,De Una Vez,21,2,12,40,2021-01-24,40,2021-01-24
26,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,2,37,14,2020-08-02,10,2020-08-23
27,down,Nicky Jam & J Balvin,X,22,10,74,,,,
28,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,8,74,,,,
29,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,18,74,,,,
30,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),55,18,11,,,,
31,up,Shakira,Chantaje (feat. Maluma),52,15,74,,,,
32,down,NK,Elefante,29,7,57,,,,
33,down,Pedro Capó & Farruko,Calma (Remix),31,8,74,37,2019-10-20,37,2019-10-20
34,up,KAROL G & Nicki Minaj,Tusa,61,6,74,29,2019-11-17,5,2020-02-02
35,up,Enrique Iglesias,Addicted,62,15,74,,,,
36,down,Pitbull,Timber (feat. Ke$ha),35,10,74,,,,
37,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,25,2,11,17,2021-01-31,17,2021-01-31
38,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,41,9,19,6,2020-12-06,6,2020-12-06
39,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],85,26,74,,,,
40,down,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),28,25,7,,,,
41,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),60,7,74,3,2019-10-06,3,2019-10-06
42,up,Enrique Iglesias,Be With You,68,18,74,,,,
43,up,Xama Lodhi,Tu nazm nazm sa mere,64,24,67,,,,
44,up,Enrique Iglesias,Heart Attack,79,22,74,,,,
45,up,Enrique Iglesias,I Like It (feat. Pitbull),81,11,74,,,,
46,up,Ricky Martin,Livin' la Vida Loca,67,20,74,,,,
47,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),80,29,74,,,,
48,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),100,6,73,,,,
49,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),84,16,74,,,,
50,-,Selena Gomez,Adiós,-,26,3,,,,
51,up,Daddy Yankee,Dura,70,14,74,,,,
52,up,Eduardo Luzquiños,Candy Shop X Element (Remix),97,39,11,,,,
53,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,53,3,,,,
54,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,21,73,27,2019-10-06,27,2019-10-06
55,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",90,55,44,,,,
56,up,J Balvin & Willy William,Mi Gente,89,9,74,,,,
57,up,KAROL G,EL MAKINON,87,57,2,63,2021-04-04,43,2021-05-02
58,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],96,18,74,53,2019-10-06,53,2019-10-06
59,up,Maluma,Hawái,92,11,36,63,2020-08-09,2,2020-09-20
60,-,Enrique Iglesias,Rhythm Divine,-,30,69,,,,
61,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),98,42,68,,,,
62,down,yo soy Roger,En Tu Mente,38,38,3,,,,
63,down,Santy,Aquí Me Tienes (feat. Nando EL H),42,42,3,,,,
64,down,Nando EL H,Haters,30,30,3,,,,
65,-,J Brown,Demonia,-,64,1,,,,
66,down,yo soy Roger,Vueltas,33,33,3,,,,
67,down,yo soy Roger,Money Culos Moli,66,66,3,,,,
68,up,STEVEEN,No te voy a Mentir,77,68,3,,,,
69,down,Dela Voice & Nando EL H,Location,24,24,3,,,,
70,-,J Brown,XII,-,65,1,,,,
71,up,yo soy Roger,Enchulao,71,69,3,,,,
72,down,Ray Producer & STEVEEN,Vamos A Atracar,47,47,3,,,,
73,down,Sarah Dee,Amanece (feat. Nando EL H),57,57,3,,,,
74,up,The Taipan,Hotel,76,74,3,,,,
75,down,Nando EL H,Adicto (feat. Santy),37,37,3,,,,
76,up,Nando EL H & Santy,Dime,82,74,3,,,,
77,down,Allen Spyda & Widy,Fanatica,44,44,3,,,,
78,down,Sarah Dee,Cambio de Luces,34,34,3,,,,
79,down,Sarah Dee,Enviciarme,58,58,3,,,,
80,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,7,57,,,,
81,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,16,72,,,,
82,down,Santy,No Me Creias,50,50,3,,,,
83,down,Sarah Dee,Pecando,36,36,3,,,,
84,down,STEVEEN,Que Esperas,40,40,3,,,,
85,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),91,26,72,,,,
86,down,Sarah Dee,Prohibido,53,53,3,,,,
87,up,Enrique Iglesias,Ring My Bells,93,37,44,,,,
88,-,Bad Bunny & Tainy,Callaita,-,35,69,28,2019-10-06,23,2019-10-20
89,down,STEVEEN,Repetir,56,56,3,,,,
90,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",94,23,73,,,,
91,down,STEVEEN,Fuck You,74,74,3,,,,
92,down,Nando EL H & Allen Spyda,Chulito powers (feat. MC Killer),86,86,3,,,,
93,down,Nando EL H,Vitamina,32,32,3,,,,
94,down,Luis Fonsi & Demi Lovato,Échame la Culpa,83,33,73,,,,
95,up,"KAROL G, Anuel AA & J Balvin",Location,95,39,7,50,2021-02-21,50,2021-02-21
96,down,Nando EL H,A la pared (feat. Allen Spyda),73,73,3,,,,
97,down,Nando EL H,"Desnuda (feat. Allen Spyda, Dela Voice & Santy)",75,75,3,,,,
98,-,Enrique Iglesias,Love to See You Cry,-,57,31,,,,
99,-,Selena Gomez,Buscando Amor,-,28,3,,,,
100,-,Ir-Sais,Dream Girl,-,7,49,,,,
