Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,17,,,,
2,up,Bad Bunny,MIA (feat. Drake),2,1,17,,,,
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,3,17,21,2019-10-06,19,2019-10-13
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,17,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),5,3,17,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,6,17,60,2019-10-20,7,2019-11-17
7,up,KAROL G & Nicki Minaj,Tusa,7,6,17,29,2019-11-17,5,2020-02-02
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,4,17,,,,
9,up,Daddy Yankee,Gasolina,9,1,17,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,17,,,,
11,down,Enrique Iglesias,Hero,10,9,17,,,,
12,up,Nicky Jam & J Balvin,X,14,10,17,,,,
13,down,Shakira,"Whenever, Wherever",12,1,17,33,2020-02-09,33,2020-02-09
14,down,J Balvin & Willy William,Mi Gente (Alesso Remix),13,7,17,,,,
15,up,Enrique Iglesias,Addicted,17,15,17,,,,
16,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),15,7,17,3,2019-10-06,3,2019-10-06
17,down,Pedro Capó & Farruko,Calma (Remix),16,8,17,37,2019-10-20,37,2019-10-20
18,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],20,5,17,,,,
19,down,Enrique Iglesias,Somebody's Me,18,6,17,,,,
20,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),24,6,17,,,,
21,up,Shakira,Chantaje (feat. Maluma),22,15,17,,,,
22,down,Daddy Yankee,Dura,19,14,17,,,,
23,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,18,17,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,8,17,,,,
25,down,Enrique Iglesias,Escape,23,15,17,,,,
26,up,Bad Bunny & Sech,Ignorantes,26,26,3,94,2020-02-16,15,2020-03-08
27,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],35,18,17,53,2019-10-06,53,2019-10-06
28,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",25,21,17,27,2019-10-06,27,2019-10-06
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,16,17,,,,
30,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,26,17,,,,
31,up,J Balvin & Willy William,Mi Gente,38,9,17,,,,
32,down,Enrique Iglesias,Heart Attack,28,22,17,,,,
33,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,29,17,,,,
34,down,Enrique Iglesias,Be With You,30,18,17,,,,
35,up,Pitbull,Timber (feat. Ke$ha),37,10,17,,,,
36,down,Ricky Martin,Livin' la Vida Loca,29,20,17,,,,
37,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",32,23,17,,,,
38,up,Enrique Iglesias,I Like It (feat. Pitbull),46,11,17,,,,
39,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),40,22,17,,,,
40,up,J Balvin,Morado,49,32,8,72,2020-01-19,50,2020-03-29
41,up,Sean Paul & J Balvin,Contra la Pared,48,35,17,,,,
42,down,Luis Fonsi & Demi Lovato,Échame la Culpa,39,33,17,,,,
43,up,realdomi,Scooby Doo Pa Pa,45,38,17,,,,
44,down,Bad Bunny & Tainy,Callaita,41,35,17,28,2019-10-06,23,2019-10-20
45,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),33,16,17,,,,
46,up,Shakira & Anuel AA,Me Gusta,52,31,7,73,2020-01-19,50,2020-03-15
47,down,Enrique Iglesias,Rhythm Divine,44,30,17,,,,
48,up,Nicky Jam & Daddy Yankee,Muévelo,51,31,8,,,,
49,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),47,42,17,,,,
50,up,Shakira,Loca (feat. Dizzee Rascal),54,41,17,,,,
51,up,Danny Ocean,Me Rehúso,64,43,17,,,,
52,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),43,38,4,,,,
53,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),50,26,17,,,,
54,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),62,46,17,,,,
55,up,Becky G. & Natti Natasha,Sin Pijama,56,42,17,,,,
56,up,"J. バルヴィン, ジェオン & Anitta",Machika,58,53,17,,,,
57,up,Enrique Iglesias,Tired of Being Sorry,59,49,17,,,,
58,down,Pedro Capó,Calma,57,45,17,,,,
59,down,J Balvin & Bad Bunny,LA CANCIÓN,55,38,17,72,2019-10-06,48,2019-11-03
60,down,Bad Bunny,Vete,42,6,15,55,2019-11-24,12,2019-12-01
61,down,Xama Lodhi,Tu nazm nazm sa mere,53,24,17,,,,
62,up,Steve Aoki & Maluma,Maldad,66,41,7,,,,
63,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",67,55,15,,,,
64,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),79,57,17,,,,
65,up,Daddy Yankee,Shaky Shaky,65,52,17,,,,
66,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",63,1,17,,,,
67,up,Ozuna,Baila Baila Baila,72,49,17,,,,
68,up,Daddy Yankee,Limbo,80,58,15,,,,
69,up,Anitta & J Balvin,Downtown,69,51,17,,,,
70,up,Lele Pons,Celoso,93,69,11,,,,
71,up,Camila Cabello & Daddy Yankee,Havana (Remix),81,53,17,,,,
72,down,Daddy Yankee,Que Tire pa Lante,61,46,17,97,2019-10-20,11,2019-11-03
73,down,Maître Gims & Maluma,Hola Señorita,68,42,17,,,,
74,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",90,56,13,,,,
75,up,Los del Río,Macarena (Original Version),88,60,11,,,,
76,-,J Balvin,Rojo,-,11,1,36,2020-03-08,35,2020-03-29
77,down,Enrique Iglesias,Ring My Bells,60,37,17,,,,
78,down,Maluma,Felices los 4,71,56,17,,,,
79,down,Nfasis,Tra Tra,73,37,2,,,,
80,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),84,59,16,,,,
81,-,Bad Bunny,La Difícil,-,5,1,13,2020-03-08,13,2020-03-08
82,-,Bad Bunny & Daddy Yankee,La Santa,-,37,1,29,2020-03-08,29,2020-03-08
83,down,Nicky Jam & Enrique Iglesias,El Perdón,76,59,17,,,,
84,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),78,53,7,,,,
85,down,ROSALÍA,Malamente,70,61,16,,,,
86,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,72,8,,,,
87,up,Pitbull,Don't Stop the Party (feat. TJR),95,60,10,,,,
88,-,J Balvin,Blanco,-,35,14,,,,
89,down,6ix9ine,BEBE (feat. Anuel AA),77,49,17,,,,
90,-,CNCO,Reggaetón Lento (Bailemos),-,90,2,,,,
91,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,92,4,14,,,,
92,-,Bomba Estéreo,To My Love (Tainy Remix),-,92,1,,,,
93,-,Luis Fonsi & Daddy Yankee,Despacito (Major Lazer & MOSKA Remix),-,92,1,,,,
94,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,69,10,80,2019-10-06,60,2019-10-27
95,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,71,12,,,,
96,down,Pitbull,Feel This Moment (feat. Christina Aguilera),74,24,14,,,,
97,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",86,74,13,,,,
98,down,J Balvin,Ginza,75,58,13,,,,
99,-,HRVY & Malu Trevejo,Hasta Luego,-,95,5,,,,
100,-,Maluma,11 PM,-,89,4,68,2019-10-06,68,2019-10-06
