Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,6,,,,
2,up,Bad Bunny,MIA (feat. Drake),2,1,6,,,,
3,up,Daddy Yankee,Con Calma (feat. Snow),4,3,6,,,,
4,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,3,6,21,2019-10-06,19,2019-10-13
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,6,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,6,6,60,2019-10-20,7,2019-11-17
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,4,6,,,,
8,down,J Balvin & Willy William,Mi Gente (Alesso Remix),7,7,6,,,,
9,up,Pedro Capó & Farruko,Calma (Remix),13,8,6,37,2019-10-20,37,2019-10-20
10,up,Nicky Jam & J Balvin,X,11,10,6,,,,
11,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,7,6,3,2019-10-06,3,2019-10-06
12,up,Daddy Yankee,Gasolina,16,1,6,,,,
13,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),10,6,6,,,,
14,up,Enrique Iglesias,Hero,15,9,6,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,1,6,,,,
16,up,Daddy Yankee,Dura,17,14,6,,,,
17,up,Enrique Iglesias,Addicted,18,15,6,,,,
18,up,Enrique Iglesias,Somebody's Me,19,6,6,,,,
19,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],20,5,6,,,,
20,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,18,6,,,,
21,down,Bad Bunny,Vete,12,6,4,55,2019-11-24,12,2019-12-01
22,up,Shakira,Chantaje (feat. Maluma),22,15,6,,,,
23,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],25,18,6,53,2019-10-06,53,2019-10-06
24,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",26,21,6,27,2019-10-06,27,2019-10-06
25,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,8,6,,,,
26,up,Enrique Iglesias,Escape,27,15,6,,,,
27,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,23,6,,,,
28,up,Shakira,"Whenever, Wherever",30,1,6,33,2020-02-09,33,2020-02-09
29,up,Pitbull,Timber (feat. Ke$ha),32,10,6,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,16,6,,,,
31,up,Enrique Iglesias,Be With You,33,18,6,,,,
32,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,26,6,,,,
33,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),34,22,6,,,,
34,down,KAROL G & Nicki Minaj,Tusa,31,6,6,29,2019-11-17,5,2020-02-02
35,up,Enrique Iglesias,Heart Attack,38,22,6,,,,
36,up,J Balvin & Willy William,Mi Gente,39,11,6,,,,
37,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,29,6,,,,
38,down,Bad Bunny & Tainy,Callaita,37,35,6,28,2019-10-06,23,2019-10-20
39,up,Luis Fonsi & Demi Lovato,Échame la Culpa,41,33,6,,,,
40,up,realdomi,Scooby Doo Pa Pa,47,38,6,,,,
41,up,Enrique Iglesias,I Like It (feat. Pitbull),45,11,6,,,,
42,up,Enrique Iglesias,Rhythm Divine,44,30,6,,,,
43,down,Sean Paul & J Balvin,Contra la Pared,42,35,6,,,,
44,up,Ricky Martin,Livin' la Vida Loca,46,22,6,,,,
45,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),43,42,6,,,,
46,up,José Feliciano,Feliz Navidad,70,6,3,48,2019-12-29,48,2019-12-29
47,up,Pedro Capó,Calma,64,45,6,,,,
48,up,Xama Lodhi,Tu nazm nazm sa mere,49,24,6,,,,
49,up,Danny Ocean,Me Rehúso,51,43,6,,,,
50,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),54,46,6,,,,
51,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),35,16,6,,,,
52,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],40,40,3,,,,
53,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),61,26,6,,,,
54,up,Shakira,Loca (feat. Dizzee Rascal),58,41,6,,,,
55,down,J Balvin & Bad Bunny,LA CANCIÓN,48,38,6,72,2019-10-06,48,2019-11-03
56,down,Becky G. & Natti Natasha,Sin Pijama,52,42,6,,,,
57,down,Daddy Yankee,Shaky Shaky,55,52,6,,,,
58,down,Ozuna,Baila Baila Baila,50,49,6,,,,
59,up,Nicky Jam & Enrique Iglesias,El Perdón,77,59,6,,,,
60,down,Anitta & J Balvin,Downtown,56,51,6,,,,
61,down,J Balvin,Blanco,53,35,5,,,,
62,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",63,1,6,,,,
63,down,"J. バルヴィン, ジェオン & Anitta",Machika,60,53,6,,,,
64,up,Daddy Yankee,Limbo,69,58,6,,,,
65,up,Lele Pons,Vete Pa La,73,65,2,,,,
66,-,Paloma Mami,Mami,-,66,1,,,,
67,down,Camila Cabello & Daddy Yankee,Havana (Remix),62,53,6,,,,
68,up,J Balvin,Ginza,75,58,5,,,,
69,up,Enrique Iglesias,Ring My Bells,86,37,6,,,,
70,down,Daddy Yankee,Que Tire pa Lante,57,46,6,97,2019-10-20,11,2019-11-03
71,down,Maître Gims & Maluma,Hola Señorita,65,42,6,,,,
72,down,Amenazzy & G-Eazy,Nadie Como Tú,71,71,2,,,,
73,up,Maluma & J Balvin,Qué Pena,76,55,6,37,2019-10-06,33,2019-10-13
74,down,Enrique Iglesias,Tired of Being Sorry,72,49,6,,,,
75,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),79,53,3,,,,
76,down,Maluma,Felices los 4,59,56,6,,,,
77,down,6ix9ine,BEBE (feat. Anuel AA),67,49,6,,,,
78,-,Enrique Iglesias,Takin' Back My Love (feat. Sarah Connor) [New Mix],-,52,3,,,,
79,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,51,4,,,,
80,up,CNCO,Pretend,89,79,5,,,,
81,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",66,55,4,,,,
82,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),68,57,6,,,,
83,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),88,80,6,94,2019-11-03,94,2019-11-03
84,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),94,59,6,,,,
85,down,ROSALÍA,Malamente,78,61,5,,,,
86,-,Lele Pons,Celoso,-,69,4,,,,
87,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,5,,,,
88,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,64,1,,,,
89,down,Ozuna,La Modelo (feat. Cardi B),85,85,2,,,,
90,down,Maluma,Mala Mía,80,72,5,,,,
91,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,71,5,,,,
92,-,Pitbull,Don't Stop the Party (feat. TJR),-,60,3,,,,
93,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",91,74,4,,,,
94,down,Major Lazer,Que Calor (feat. J Balvin) [Saweetie Remix],74,71,3,,,,
95,-,Sech,Otro Trago (feat. Darell),-,57,4,47,2019-10-06,47,2019-10-06
96,-,Shakira,Rabiosa (feat. Pitbull),-,79,2,,,,
97,-,Zion & Lennox,Sistema,-,97,1,,,,
98,-,Anuel AA & KAROL G,Secreto,-,79,3,,,,
99,down,Natti Natasha & Ozuna,Criminal,84,72,4,,,,
100,-,"Tainy, Anuel AA & Ozuna",Adicto,-,84,3,9,2019-10-06,9,2019-10-06
