Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Gasolina,1,1,222,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,201,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,225,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,225,,,,
5,up,Shakira,"Whenever, Wherever",6,1,225,33,2020-02-09,33,2020-02-09
6,down,Bad Bunny,MIA (feat. Drake),5,1,225,,,,
7,up,Bad Bunny,MONACO,7,2,20,,,,
8,up,Enrique Iglesias,Somebody's Me,8,6,225,,,,
9,up,Farruko,Pepas,9,1,136,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,4,220,,,,
11,up,Enrique Iglesias,Hero (Metro Mix),48,10,79,,,,
12,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,8,225,,,,
13,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,3,225,21,2019-10-06,19,2019-10-13
14,down,Kali Uchis,telepatía,13,1,158,27,2021-02-28,6,2021-03-28
15,up,Kali Uchis,Igual Que Un Ángel,22,7,7,,,,
16,down,Enrique Iglesias,I Like It (feat. Pitbull),14,11,225,,,,
17,down,Bad Bunny & Jhay Cortez,Dakiti,15,1,174,3,2020-11-08,1,2020-11-15
18,down,Pitbull,Timber (feat. Ke$ha),17,10,225,,,,
19,down,Camilo & Diljit Dosanjh,Palpita,16,1,26,,,,
20,down,Enrique Iglesias,Addicted,18,15,225,,,,
21,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],20,12,78,,,,
22,down,Maria Becerra & Prabh Singh,9:45 (Remix),21,4,23,,,,
23,down,Enrique Iglesias,Escape,19,15,225,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),23,3,225,,,,
25,up,Enrique Iglesias,Be With You,25,18,225,,,,
26,up,Daddy Yankee,Dura,26,14,225,,,,
27,up,KAROL G & Tiësto,CONTIGO,87,27,2,,,,
28,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],24,5,225,,,,
29,down,ROSALÍA & Travis Scott,TKN,27,1,196,96,2020-05-31,21,2020-06-07
30,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),28,16,225,,,,
31,down,Ricky Martin,Livin' la Vida Loca,29,22,225,,,,
32,down,Enrique Iglesias,Heart Attack,31,22,225,,,,
33,down,Nicky Jam & J Balvin,X,32,10,225,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,16,223,,,,
35,down,"Freebot, Cuvan & Aneth",Tus Besos,30,26,24,,,,
36,up,Enrique Iglesias,Rhythm Divine,36,30,220,,,,
37,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",33,1,131,,,,
38,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,26,225,,,,
39,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,43,1,161,21,2021-02-07,21,2021-02-07
40,up,Bad Bunny,WHERE SHE GOES,40,2,41,,,,
41,down,J Balvin & Skrillex,In Da Getto,39,1,139,,,,
42,down,Pitbull,Feel This Moment (feat. Christina Aguilera),38,24,183,,,,
43,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,4,174,94,2021-01-31,47,2021-03-07
44,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),46,26,223,,,,
45,down,Bad Bunny,Tití Me Preguntó,41,1,94,,,,
46,down,Enrique Iglesias,Why Not Me?,45,30,97,,,,
47,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),47,1,108,,,,
48,down,Enrique Iglesias & Usher,Dirty Dancer,44,33,78,,,,
49,up,Gala,Freed from Desire,50,21,132,,,,
50,down,Shakira,Chantaje (feat. Maluma),49,15,225,,,,
51,up,Xavi,La Diabla,59,43,8,,,,
52,down,Enrique Iglesias,Ring My Bells,51,37,183,,,,
53,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),60,43,53,,,,
54,down,Enrique Iglesias,Tired of Being Sorry,53,49,192,,,,
55,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),55,42,217,,,,
56,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,6,225,60,2019-10-20,7,2019-11-17
57,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),79,38,52,,,,
58,down,Maluma & The Weeknd,Hawái (Remix),54,1,172,29,2020-11-15,29,2020-11-15
59,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),56,29,225,,,,
60,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),58,18,225,,,,
61,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,43,66,,,,
62,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],57,5,42,,,,
63,up,Grupo Frontera,Quédate Bebé,97,63,2,,,,
64,down,Pedro Capó & Farruko,Calma (Remix),61,8,225,37,2019-10-20,37,2019-10-20
65,down,Enrique Iglesias,Love to See You Cry,62,57,163,,,,
66,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,65,45,77,,,,
67,up,Brazilia Party Squad,Brazil (La La La La),67,56,86,,,,
68,up,Myke Towers,LALA,81,28,33,,,,
69,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,64,1,94,,,,
70,up,Brunog,Nuestra Canción,77,11,37,,,,
71,down,Peso Pluma & Anitta,BELLAKEO,68,39,12,,,,
72,down,KAROL G,TQG,66,4,53,,,,
73,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,63,4,117,,,,
74,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),69,51,94,,,,
75,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,84,32,94,,,,
76,down,Pitbull,Don't Stop the Party (feat. TJR),71,60,110,,,,
77,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,86,10,48,,,,
78,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),74,32,86,,,,
79,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),70,2,188,14,2020-08-02,10,2020-08-23
80,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),73,7,225,3,2019-10-06,3,2019-10-06
81,-,Bad Bunny,Otra Noche en Miami,-,81,3,,,,
82,up,Enrique Iglesias,Don't Turn Off the Lights,82,69,125,,,,
83,down,Enrique Iglesias & Yotuel,Fría,72,50,4,,,,
84,down,Luis Fonsi & Demi Lovato,Échame la Culpa,76,33,221,,,,
85,-,Maluma,Hawái,-,11,74,63,2020-08-09,2,2020-09-20
86,down,Miki Malang,Ankhiyan (feat. Ron Likhari),80,39,10,,,,
87,-,Enrique Iglesias,Space in My Heart,-,40,1,,,,
88,-,Rauw Alejandro,Todo De Ti,-,1,66,,,,
89,down,Los del Río,Macarena (Original Version),83,60,146,,,,
90,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],89,18,218,53,2019-10-06,53,2019-10-06
91,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),75,53,132,,,,
92,-,Becky G. & Natti Natasha,Sin Pijama,-,42,131,,,,
93,-,Bad Bunny,PERRO NEGRO,-,52,11,,,,
94,-,Maluma & Yandel,Trofeo,-,94,1,,,,
95,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",88,23,224,,,,
96,-,NK,Elefante,-,7,203,,,,
97,-,Feid & ATL Jacob,LUNA,-,97,1,,,,
98,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",94,21,217,27,2019-10-06,27,2019-10-06
99,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),91,80,61,,,,
100,down,Bad Bunny,Moscow Mule,93,1,92,,,,
