Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mata,Patoreakcja,-,1,1,,,,
2,down,sanah & Vito Bambino,Ale jazz!,1,1,11,,,,
3,down,Ekipa,3Kipa,2,1,4,,,,
4,-,sanah,2:00,-,4,1,,,,
5,down,Young Leosia,Szklanki,3,1,9,,,,
6,down,Guzior,Blueberry,4,1,19,,,,
7,up,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",56,7,2,,,,
8,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,5,5,72,2021-03-07,18,2021-05-16
9,down,Guzior & Oskar83,Fala,6,1,23,,,,
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,10,2,56,2021-03-21,1,2021-03-28
11,up,PRO8L3M,Fight Club,19,11,2,,,,
12,up,Masked Wolf,Astronaut In The Ocean,14,12,6,60,2021-02-07,6,2021-04-04
13,down,"Wiatr, Sobel & Be Vis",Testarossa,11,2,33,,,,
14,down,The Weeknd,Save Your Tears,9,6,13,80,2020-03-22,1,2021-03-21
15,-,"PRO8L3M, Kaz Bałagane & Szpaku",GeForce,-,9,1,,,,
16,down,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,12,10,13,,,,
17,down,Olivia Rodrigo,drivers license,7,1,12,1,2021-01-17,1,2021-01-17
18,down,Sobel & Magiera,Alien,13,5,6,,,,
19,down,Kizo & Trill Pem,Fitness,15,8,15,,,,
20,down,Janusz Walczuk,Janusz Walczuk,18,18,2,,,,
21,down,"Oki, Young Igi & Otsochodzi",Moonwalk (feat. OIO),10,4,4,,,,
22,up,PRO8L3M & Brodka,Żar,73,10,12,,,,
23,down,Żabson,OBOK (feat. Vladimir Cauchemar),16,2,14,,,,
24,down,Tiësto,The Business,17,7,20,52,2021-01-03,18,2021-04-04
25,down,Sobel,Impreza,20,3,62,,,,
26,-,Lil Nas X,MONTERO (Call Me By Your Name),-,6,1,3,2021-04-04,3,2021-04-04
27,-,"PRO8L3M, Paluch & Luxon",A2,-,24,1,,,,
28,-,Sobel,Bandyta,-,2,1,,,,
29,-,"PRO8L3M, Dawid Podsiadło & Duit",Freon,-,11,1,,,,
30,down,Reto,Billy Kid,21,1,38,,,,
31,down,Quebonafide,Bubbletea,25,1,53,,,,
32,down,"Hodak, 2K & Deemz",Oh No!,29,28,3,,,,
33,down,Alberto,Dwutakt,24,8,25,,,,
34,down,sanah,Invisible dress (Maro Music x Skytech Remix / Short Edit),22,22,9,,,,
35,down,The Weeknd,Blinding Lights,23,1,70,94,2019-12-01,1,2020-03-01
36,up,PRO8L3M,V,79,20,6,,,,
37,down,"Oki, Young Igi & Otsochodzi",WMTB (feat. OIO),8,8,2,,,,
38,-,"PRO8L3M, CatchUp & Pezet",Nascar,-,34,1,,,,
39,down,Sobel & Magiera,Kinol,26,7,14,,,,
40,down,Bedoes & Lanek,Toa$T /,28,1,13,,,,
41,-,"PRO8L3M, Kukon & The Returners",Ziemia obiecana (feat. PIH),-,41,1,,,,
42,down,sanah,Szampan,36,1,62,,,,
43,-,PRO8L3M,"Witamy, Witamy, Witamy",-,43,1,,,,
44,up,Mata,Prawy Do Lewego,53,4,54,,,,
45,down,Kabe,Nad Ranem,35,5,22,,,,
46,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,57,6,63,,,,
47,down,Malik Montana & Tovaritch,Bratan,27,8,4,,,,
48,up,Żabson,Trapczan,51,38,3,,,,
49,down,Doja Cat,Streets,31,16,10,27,2021-01-24,7,2021-03-07
50,down,Dua Lipa,Levitating (feat. DaBaby),33,24,19,93,2020-10-25,3,2021-05-16
51,-,PRO8L3M,Strange Days,-,13,3,,,,
52,-,"PRO8L3M, Sokół & Duit",Zombie,-,52,1,,,,
53,down,Miley Cyrus,Track Four,34,9,19,13,2020-11-29,13,2020-11-29
54,down,Meduza,Paradise (feat. Dermot Kennedy),38,23,14,61,2021-01-03,22,2021-02-07
55,down,Taco Hemingway,Polskie Tango,42,1,38,,,,
56,down,Bedoes & Lanek,City Boy :*,46,20,11,,,,
57,down,Harry Styles,Watermelon Sugar,39,4,57,85,2019-11-17,2,2020-08-23
58,down,"ATB, Topic & A7S",Your Love (9PM),47,46,5,89,2021-02-21,25,2021-04-04
59,down,Ofenbach,Wasted Love (feat. Lagique),45,45,5,92,2021-04-25,92,2021-04-25
60,-,"PRO8L3M, Młody Dron & Szamz",The End Fin Esc Abort,-,60,1,,,,
61,down,"FAVST, Gibbs & Kukon",Halo,50,18,27,,,,
62,down,Wac Toja,Kapitan,43,17,24,,,,
63,down,sanah,Melodia,49,5,56,,,,
64,down,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,41,34,11,,,,
65,down,Dua Lipa,We're Good,44,40,7,25,2021-02-21,11,2021-04-25
66,-,"PRO8L3M, Ero & Wilku WDZ",Animal Planet,-,66,1,,,,
67,down,White 2115,California,58,31,73,,,,
68,down,The Neighbourhood,Sweater Weather,40,27,20,77,2021-01-10,63,2021-02-07
69,down,Białas & Mata,Drift,60,5,61,,,,
70,down,Sobel & Deemz,To Ja,32,16,3,,,,
71,down,24kGoldn,Mood (feat. iann dior),37,11,30,33,2020-08-23,1,2020-10-11
72,down,Ava Max,My Head & My Heart,52,51,7,74,2021-02-21,12,2021-03-21
73,down,Qry,Bierz Do Buzi,54,18,9,,,,
74,up,Mata,100 Dni Do Matury,75,1,62,,,,
75,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",62,1,43,,,,
76,-,"Kukon, Julia Mikuła & Ka-Meal",Kokaina Nie Pomaga ci W Depresji,-,62,1,,,,
77,down,Bedoes & Lanek,Vogue,65,2,70,,,,
78,down,Kacper Blonsky,Tylko Ty,55,30,6,,,,
79,down,Joel Corry,Head & Heart (feat. MNEK),64,14,29,99,2020-07-26,16,2020-09-20
80,-,Białas,Tańczymy Rak'N'Roll,-,80,1,,,,
81,down,Cardi B,Up,80,80,3,4,2021-02-14,4,2021-02-14
82,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),69,12,34,,,,
83,up,White 2115 & Mata,Oh Oh (Lalala),100,8,31,,,,
84,down,Duncan Laurence,Arcade,67,61,6,88,2021-02-28,69,2021-03-14
85,down,Kali Uchis,telepatía,59,55,4,27,2021-02-28,6,2021-03-28
86,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),61,33,12,,,,
87,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),72,48,21,,,,
88,-,PRO8L3M,Adios,-,88,1,,,,
89,down,The Kid LAROI,WITHOUT YOU,71,64,10,32,2020-12-13,12,2021-02-28
90,down,Robin Schulz,All We Got (feat. KIDDO),68,30,13,68,2021-01-17,43,2021-01-31
91,down,Michał Szczygieł,Spontan,74,60,6,,,,
92,down,Bedoes & Lanek,Doda :*,63,15,11,,,,
93,down,Quebonafide,Tokyo2020,77,1,53,,,,
94,down,Tate McRae,you broke me first,66,27,29,81,2020-08-23,15,2020-11-15
95,down,White 2115,Mogę Dziś Umierać,86,16,69,,,,
96,down,White 2115,Morgan,87,3,42,,,,
97,down,Sobel,Każdego Dnia,78,78,13,,,,
98,-,Mata,Patointeligencja,-,1,52,,,,
99,down,sanah,No sory,89,27,27,,,,
100,down,Guzior,Trapstar,76,5,17,,,,
