Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guzior,Blueberry,13,1,2,,,,
2,down,Guzior & Oskar83,Fala,1,1,6,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,25,1,9,79,2019-11-17,1,2020-12-13
4,up,Wham!,Last Christmas (Single Version),28,1,9,70,2019-12-01,2,2020-12-27
5,down,"Wiatr, Sobel & Be Vis",Testarossa,4,2,16,,,,
6,up,Ariana Grande,Santa Tell Me,73,3,6,77,2019-12-08,8,2020-12-27
7,up,Reto,Billy Kid,8,1,21,,,,
8,down,Kabe,Nad Ranem,5,5,5,,,,
9,down,Justin Bieber & benny blanco,Lonely,7,7,7,6,2020-10-25,6,2020-10-25
10,up,Quebonafide,Bubbletea,15,1,36,,,,
11,-,ディーン・マーティン,レット・イット・スノウ,-,4,5,67,2019-12-29,29,2020-12-27
12,down,Żabson & Mata,Aromatyczne Przyprawy,3,3,2,,,,
13,down,Miley Cyrus,Track Four,9,9,2,13,2020-11-29,13,2020-11-29
14,up,Guzior,Kushkoma,14,7,4,,,,
15,up,Sobel,Impreza,20,3,45,,,,
16,down,Billie Eilish,Therefore I Am,6,2,3,97,2020-11-15,4,2020-11-22
17,up,Taco Hemingway,Polskie Tango,18,1,21,,,,
18,down,Bedoes & Lanek,Rewolucja Romantyczna,2,2,3,,,,
19,down,"Żabson, Young Leosia & Beteo",ULALA (feat. Borucci),12,1,7,,,,
20,up,The Weeknd,Blinding Lights,33,1,53,94,2019-12-01,1,2020-03-01
21,down,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),10,2,4,,,,
22,down,Alberto,Dwutakt,16,8,8,,,,
23,down,24kGoldn,Mood (feat. iann dior),19,11,13,33,2020-08-23,1,2020-10-11
24,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,7,4,34,2019-12-29,13,2020-12-27
25,-,PRO8L3M & Andrzej Zaucha,Backstage,-,25,1,,,,
26,up,Miley Cyrus,Midnight Sky,30,26,16,14,2020-08-23,12,2020-10-25
27,down,Ariana Grande,positions,17,6,6,77,2020-10-25,1,2020-11-01
28,-,Shakin' Stevens,Merry Christmas Everyone,-,5,5,62,2020-12-27,62,2020-12-27
29,down,Joel Corry,Head & Heart (feat. MNEK),23,14,12,99,2020-07-26,16,2020-09-20
30,down,Shawn Mendes,Monster,11,11,2,92,2020-11-22,4,2020-11-29
31,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,32,6,46,,,,
32,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,14,4,90,2019-12-08,45,2019-12-29
33,-,Andy Williams,It's the Most Wonderful Time of the Year,-,8,4,35,2019-12-29,18,2020-12-27
34,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,5,5,92,2019-12-29,61,2020-12-27
35,down,Wac Toja,Kapitan,26,17,7,,,,
36,down,"FAVST, Gibbs & Kukon",Halo,31,18,10,,,,
37,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,28,8,,,,
38,down,Mata,Prawy Do Lewego,37,4,37,,,,
39,-,Bobby Helms,Jingle Bell Rock (Single Version),-,16,2,56,2019-12-22,19,2020-12-27
40,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,12,17,,,,
41,down,Harry Styles,Watermelon Sugar,39,4,40,85,2019-11-17,2,2020-08-23
42,down,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,34,1,13,,,,
43,-,Kelly Clarkson,Underneath the Tree,-,10,3,77,2019-12-22,16,2020-12-27
44,down,Tate McRae,you broke me first,35,27,12,81,2020-08-23,15,2020-11-15
45,-,Paluch,Nadciśnienie (feat. DJ Vazee & @chinoap01),-,45,1,,,,
46,up,Białas & Mata,Drift,49,5,44,,,,
47,up,Conan Gray,Heather,53,38,15,44,2020-08-23,15,2020-09-13
48,-,ジャスティン・ビーバー,君とホワイト・キス,-,18,5,69,2019-12-29,21,2020-12-27
49,down,"Kali, Major SPZ & Sir Mich",Mona Lisa,40,40,2,,,,
50,down,Bedoes & Lanek,Vogue,46,2,53,,,,
51,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),38,25,11,61,2020-08-23,8,2020-10-04
52,up,Tiësto,The Business,62,7,3,52,2021-01-03,18,2021-04-04
53,down,BTS,Dynamite,22,20,14,96,2020-08-23,2,2020-08-30
54,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",52,1,26,,,,
55,down,BARANOVSKI,Lubię być z nią,42,41,6,,,,
56,down,White 2115 & Mata,Oh Oh (Lalala),44,8,14,,,,
57,-,Michael Bublé,Holly Jolly Christmas,-,9,5,84,2019-12-29,84,2019-12-29
58,-,The Ronettes,Sleigh Ride,-,15,4,57,2019-12-29,31,2020-12-27
59,up,Quebonafide,Tokyo2020,65,1,36,,,,
60,down,White 2115,Morgan,56,3,26,,,,
61,down,sanah,Szampan,60,1,45,,,,
62,down,Chillwagon,Jumper,47,4,15,,,,
63,down,Chillwagon,Zbastuj Bajerke,21,21,3,,,,
64,down,sanah,Melodia,55,5,40,,,,
65,down,Kabe,Fefe,24,24,2,,,,
66,down,Jason Derulo,Take You Dancing,43,19,16,71,2020-08-23,16,2021-01-17
67,-,Paluch,"Kaszel (feat. Deemz, Lot808 & DJ. Taek)",-,19,3,,,,
68,up,Mata,100 Dni Do Matury,70,1,46,,,,
69,-,Paluch,Części Zamienne (feat. @chinoap01),-,53,2,,,,
70,up,SAINt JHN,Roses (Imanbek Remix),74,5,57,97,2020-01-12,7,2020-05-10
71,down,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",59,6,24,,,,
72,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),54,48,8,,,,
73,down,Cardi B,WAP (feat. Megan Thee Stallion),50,8,16,80,2020-08-09,1,2020-08-16
74,down,The Neighbourhood,Sweater Weather,69,27,3,77,2021-01-10,63,2021-02-07
75,down,"Białas, Mata & Deemz",Pdw,63,5,21,,,,
76,down,White 2115,California,67,31,57,,,,
77,down,Chillwagon,Ziarnko Do Ziarnka,45,4,7,,,,
78,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),66,1,57,,,,
79,down,sanah,No sory,61,27,16,,,,
80,down,Pezet,Magenta (prod. Auer),77,9,54,,,,
81,down,Młodypago,Buzi (feat. Florek & Piluś),57,47,4,,,,
82,down,Żabson,Młody Boss,68,10,30,,,,
83,up,Malik Montana & Olek,Niedostępny (prod. by Olek),83,1,42,,,,
84,-,Smolasty & Szpaku,Tequila,-,84,1,,,,
85,down,Shawn Mendes,Wonder,58,25,9,15,2020-10-11,15,2020-10-11
86,-,Alberto,Czarny Charakter,-,86,1,,,,
87,-,"Jan-Rapowanie, Nocny, Szpaku & Guzior",Wybory,-,47,47,,,,
88,-,Lil Nas X,HOLIDAY,-,61,1,68,2020-11-22,35,2020-12-06
89,down,Miyo & Tymek,Będzie Lepiej,78,11,57,,,,
90,down,Kizo,Lucky Punch (feat. Wac Toja),79,8,23,,,,
91,down,Tymek,Rainman (feat. Trill Pem & Tede),86,5,57,,,,
92,down,White 2115,Mogę Dziś Umierać,89,16,57,,,,
93,down,Dua Lipa,Levitating (feat. DaBaby),80,24,3,93,2020-10-25,3,2021-05-16
94,down,Reto & Qry,Stary Dobry Ja,72,24,14,,,,
95,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",88,8,26,,,,
96,down,"Gedz, SHDØW & LOAA",Panamera,41,41,2,,,,
97,down,Kukon,Miniówa,84,66,10,,,,
98,down,Sobel,Biznes,87,40,12,,,,
99,-,Mata,Patointeligencja,-,1,50,,,,
100,down,Ariana Grande,34+35,96,52,3,64,2020-11-01,7,2020-12-13
