Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",2,1,4,,,,
2,down,Quebonafide,Bubbletea,1,1,14,,,,
3,up,White 2115,Morgan,5,3,4,,,,
4,down,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",3,2,5,,,,
5,up,sanah,Melodia,9,5,18,,,,
6,up,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",6,6,2,,,,
7,up,Harry Styles,Watermelon Sugar,11,4,18,85,2019-11-17,2,2020-08-23
8,down,The Weeknd,Blinding Lights,4,1,31,94,2019-12-01,1,2020-03-01
9,down,Sobel,Impreza,8,3,23,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),10,5,35,97,2020-01-12,7,2020-05-10
11,down,Szpaku,#Hot16Challenge2,7,1,8,,,,
12,up,Dua Lipa,Break My Heart,14,9,14,97,2020-03-29,5,2020-06-28
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,7,2,36,2020-06-21,2,2020-08-09
14,down,Quebonafide,Tokyo2020,12,1,14,,,,
15,up,Ava Max,Kings & Queens,17,15,10,80,2020-03-15,37,2020-09-27
16,down,Powfu,Death Bed (feat. beabadoobee),13,11,15,100,2020-03-01,7,2020-04-26
17,down,Lady Gaga & Ariana Grande,Rain On Me,15,3,6,75,2020-05-24,1,2020-05-31
18,up,surf mesa,Ily,19,17,10,63,2020-04-19,18,2020-07-12
19,down,Mata,100 Dni Do Matury,18,1,24,,,,
20,down,sanah,Szampan,16,1,23,,,,
21,up,Białas & Szpaku,Sępy,100,21,2,,,,
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,20,7,79,2020-04-19,1,2020-07-05
23,up,Mata,Prawy Do Lewego,35,4,15,,,,
24,down,Quebonafide,Szubienicapestycydybroń,22,1,14,,,,
25,up,The Weeknd,In Your Eyes,26,8,15,41,2020-03-22,12,2020-03-29
26,down,Żabson,Młody Boss,20,10,8,,,,
27,down,Topic,Breaking Me (feat. A7S),24,24,14,94,2020-03-01,8,2020-08-16
28,down,Malik Montana & Olek,Niedostępny (prod. by Olek),21,1,20,,,,
29,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,32,6,24,,,,
30,-,Kizo,Lucky Punch (feat. Wac Toja),-,8,1,,,,
31,up,White 2115,California,33,31,35,,,,
32,down,Dua Lipa,Physical,25,6,22,48,2020-02-02,15,2020-04-12
33,down,Miyo & Tymek,Będzie Lepiej,27,11,35,,,,
34,down,Tymek,Rainman (feat. Trill Pem & Tede),29,5,35,,,,
35,up,VIZE & Tom Gregory,Never Let Me Down,68,8,2,,,,
36,up,Tiësto,BLUE (feat. Stevie Appleton),42,36,13,,,,
37,down,Białas & Mata,Drift,31,5,22,,,,
38,down,Tones and I,Dance Monkey,37,1,35,6,2019-10-06,1,2019-11-10
39,-,BLACKPINK,How You Like That,-,39,1,3,2020-07-05,3,2020-07-05
40,down,Mata,Patointeligencja,39,1,29,,,,
41,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),46,3,35,,,,
42,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",30,8,5,,,,
43,down,White 2115,Mogę Dziś Umierać,40,16,35,,,,
44,down,Drake,Toosie Slide,38,10,13,65,2020-04-05,2,2020-04-26
45,down,Bedoes & Lanek,Vogue,36,2,31,,,,
46,down,Ava Max,Salt,41,17,17,91,2020-03-01,65,2020-04-19
47,down,Dua Lipa,Don't Start Now,43,4,35,19,2019-11-03,3,2020-01-05
48,down,6ix9ine,GOOBA,28,8,8,100,2020-05-10,2,2020-05-17
49,down,BENEE,Supalonely (feat. Gus Dapperton),45,15,16,94,2020-03-15,35,2020-04-26
50,down,Mata,Biblioteka Trap,48,3,29,,,,
51,up,CatchUp,Danse Macabre (Radio Edit),75,46,5,,,,
52,down,Schafter,Hot Coffee,50,10,35,,,,
53,down,Be Vis,Surfer,44,30,22,,,,
54,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),47,11,35,,,,
55,up,Doja Cat,Say So,60,10,22,100,2020-02-02,6,2020-05-03
56,down,Melanie Martinez,Play Date,49,41,8,98,2020-05-17,53,2020-07-12
57,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),62,52,13,,,,
58,down,Żabson,Floyd Mayweather,54,7,35,,,,
59,down,Mr. Polska,Marzenia (feat. Bedoes),57,40,3,,,,
60,up,Taco Hemingway,LECI NOWY FUTURE,61,7,35,,,,
61,down,Ariana Grande & Justin Bieber,Stuck with U,55,12,8,95,2020-05-10,3,2020-05-17
62,down,Chillwagon,@,59,6,35,,,,
63,up,ドンディアブロ,Bad (feat. Zak Abel),87,41,2,,,,
64,down,Young Igi,#Hot16Challenge2,51,32,7,,,,
65,down,Tymek,Poza Kontrolą,58,17,35,,,,
66,-,Szpaku,Różowa Pantera,-,24,1,,,,
67,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),56,1,35,,,,
68,down,"Jan-Rapowanie, Nocny, Szpaku & Guzior",Wybory,53,47,35,,,,
69,down,Kizo,Art,66,41,3,,,,
70,down,Gedz,Bali,64,30,34,,,,
71,down,SB Maffija,"Przepis na dzień dobry (feat. Białas, Jan-rapowanie, Lanek, Moli, Beteo, KACPERCZYK)",52,45,4,,,,
72,up,Żabson,Sexoholik,73,4,20,,,,
73,up,Robin Schulz,In Your Eyes (feat. Alida),78,43,15,95,2020-03-08,54,2020-04-05
74,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,19,1,74,2020-04-19,18,2020-08-09
75,down,Young Igi,Bestia,70,40,35,,,,
76,down,sanah,Królowa dram,71,20,9,,,,
77,up,Viki Gabor,Getaway,95,73,2,,,,
78,down,"Szpaku, Rolex & The Returners",Kamizelka,67,26,4,,,,
79,up,Dotan,Numb,81,79,6,,,,
80,down,"Tymek, PlanBe & Oki",Milion,77,15,22,,,,
81,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,65,2,10,65,2020-04-26,1,2020-05-03
82,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),79,25,16,,,,
83,down,Kartky,Outside,74,51,34,,,,
84,down,SB Maffija,"Nie ma raju bez węża (feat. KACPERCZYK, Jan-rapowanie, Solar, Janusz Walczuk, Moli, Adi Nowak)",63,47,3,,,,
85,down,Quebonafide,Niepłaczęponotredame,72,4,14,,,,
86,down,SB Maffija,"Biorę się w garść (feat. Mata, Bedoes, White 2115, Solar, Janusz Walczuk, Adi Nowak)",69,39,4,,,,
87,down,Pezet,Magenta (prod. Auer),80,9,32,,,,
88,down,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),83,33,35,,,,
89,up,Ronnie Ferrari,Ona By Tak Chciała,91,1,34,,,,
90,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,77,1,,,,
91,-,Shawn Mendes & Camila Cabello,Señorita,-,8,32,1,2019-10-06,1,2019-10-06
92,-,Schafter,push to talk,-,92,1,,,,
93,up,StaySolidRocky,Party Girl,98,93,2,86,2020-05-10,14,2020-06-14
94,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,54,10,,,,
95,down,Quebonafide,Aspartam,86,4,14,,,,
96,down,SB Maffija,"Zimna noc I szybkie auta (feat. White 2115, Bedoes)",82,64,3,,,,
97,down,Quebonafide,Gazprom,85,6,14,,,,
98,down,Doja Cat,Boss Bitch,84,16,20,60,2020-03-22,23,2020-04-26
99,-,Dawid Podsiadło,Małomiasteczkowy,-,38,11,,,,
100,-,Ray Dalton,In My Bones,-,93,1,,,,
