Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guzior,Blueberry,1,1,3,,,,
2,up,Guzior & Oskar83,Fala,2,1,7,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,3,1,10,79,2019-11-17,1,2020-12-13
4,up,Wham!,Last Christmas (Single Version),4,1,10,70,2019-12-01,2,2020-12-27
5,-,Guzior,Trapstar,-,5,1,,,,
6,up,Ariana Grande,Santa Tell Me,6,3,7,77,2019-12-08,8,2020-12-27
7,up,ディーン・マーティン,レット・イット・スノウ,11,4,6,67,2019-12-29,29,2020-12-27
8,-,Guzior & Kukon,Boiler Room,-,8,1,,,,
9,up,Guzior,Kushkoma,14,7,5,,,,
10,-,Guzior & Szpaku,Sowa,-,10,1,,,,
11,down,"Wiatr, Sobel & Be Vis",Testarossa,5,2,17,,,,
12,up,Shakin' Stevens,Merry Christmas Everyone,28,5,6,62,2020-12-27,62,2020-12-27
13,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),24,7,5,34,2019-12-29,13,2020-12-27
14,-,Guzior,Zakas,-,14,1,,,,
15,up,Andy Williams,It's the Most Wonderful Time of the Year,33,8,5,35,2019-12-29,18,2020-12-27
16,down,Reto,Billy Kid,7,1,22,,,,
17,up,Chris Rea,Driving Home for Christmas (2019 Remaster),34,5,6,92,2019-12-29,61,2020-12-27
18,-,Guzior,Wtc,-,18,1,,,,
19,down,Quebonafide,Bubbletea,10,1,37,,,,
20,up,Kelly Clarkson,Underneath the Tree,43,10,4,77,2019-12-22,16,2020-12-27
21,-,Chillwagon,Jeden Jeden,-,21,1,,,,
22,-,Guzior,2018,-,22,1,,,,
23,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,32,14,5,90,2019-12-08,45,2019-12-29
24,up,Michael Bublé,Holly Jolly Christmas,57,9,6,84,2019-12-29,84,2019-12-29
25,down,Kabe,Nad Ranem,8,5,6,,,,
26,up,Bobby Helms,Jingle Bell Rock (Single Version),39,16,3,56,2019-12-22,19,2020-12-27
27,up,The Ronettes,Sleigh Ride,58,15,5,57,2019-12-29,31,2020-12-27
28,down,Sobel,Impreza,15,3,46,,,,
29,up,ジャスティン・ビーバー,君とホワイト・キス,48,18,6,69,2019-12-29,21,2020-12-27
30,down,Taco Hemingway,Polskie Tango,17,1,22,,,,
31,down,The Weeknd,Blinding Lights,20,1,54,94,2019-12-01,1,2020-03-01
32,down,Justin Bieber & benny blanco,Lonely,9,7,8,6,2020-10-25,6,2020-10-25
33,down,Billie Eilish,Therefore I Am,16,2,4,97,2020-11-15,4,2020-11-22
34,down,Alberto,Dwutakt,22,8,9,,,,
35,-,Guzior,Fala (Sequel),-,35,1,,,,
36,down,24kGoldn,Mood (feat. iann dior),23,11,14,33,2020-08-23,1,2020-10-11
37,down,"Żabson, Young Leosia & Beteo",ULALA (feat. Borucci),19,1,8,,,,
38,down,Żabson & Mata,Aromatyczne Przyprawy,12,3,3,,,,
39,down,Shawn Mendes,Monster,30,11,3,92,2020-11-22,4,2020-11-29
40,-,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,-,10,4,,,,
41,down,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),21,2,5,,,,
42,down,Ariana Grande,positions,27,6,7,77,2020-10-25,1,2020-11-01
43,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,31,6,47,,,,
44,-,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),-,19,1,98,2020-12-27,98,2020-12-27
45,down,Miley Cyrus,Track Four,13,9,3,13,2020-11-29,13,2020-11-29
46,down,"FAVST, Gibbs & Kukon",Halo,36,18,11,,,,
47,-,Sia,Santa's Coming For Us,-,27,4,,,,
48,down,Bedoes & Lanek,Rewolucja Romantyczna,18,2,4,,,,
49,-,Band Aid,Do They Know It's Christmas?,-,20,4,79,2019-12-08,14,2020-12-27
50,down,Joel Corry,Head & Heart (feat. MNEK),29,14,13,99,2020-07-26,16,2020-09-20
51,down,Mata,Prawy Do Lewego,38,4,38,,,,
52,-,José Feliciano,Feliz Navidad,-,25,2,75,2019-12-29,51,2020-12-27
53,down,Harry Styles,Watermelon Sugar,41,4,41,85,2019-11-17,2,2020-08-23
54,down,Białas & Mata,Drift,46,5,45,,,,
55,-,Cliff Richard,Mistletoe and Wine,-,23,4,,,,
56,down,Wac Toja,Kapitan,35,17,8,,,,
57,down,Miley Cyrus,Midnight Sky,26,26,17,14,2020-08-23,12,2020-10-25
58,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,35,2,,,,
59,down,Tiësto,The Business,52,7,4,52,2021-01-03,18,2021-04-04
60,down,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,42,1,14,,,,
61,-,Margaret,Coraz bliżej święta (feat. the Voice of Poland 2015 Finalists),-,24,2,,,,
62,down,Bedoes & Lanek,Vogue,50,2,54,,,,
63,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,21,4,81,2019-12-29,81,2019-12-29
64,down,Quebonafide,Tokyo2020,59,1,37,,,,
65,down,sanah,Szampan,61,1,46,,,,
66,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,37,28,9,,,,
67,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,22,4,37,2019-12-29,37,2019-12-29
68,down,White 2115 & Mata,Oh Oh (Lalala),56,8,15,,,,
69,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),40,12,18,,,,
70,up,Shawn Mendes,Wonder,85,25,10,15,2020-10-11,15,2020-10-11
71,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",54,1,27,,,,
72,down,Tate McRae,you broke me first,44,27,13,81,2020-08-23,15,2020-11-15
73,down,Conan Gray,Heather,47,38,16,44,2020-08-23,15,2020-09-13
74,-,Kylie Minogue,Santa Baby,-,23,4,,,,
75,down,Mata,100 Dni Do Matury,68,1,47,,,,
76,down,SAINt JHN,Roses (Imanbek Remix),70,5,58,97,2020-01-12,7,2020-05-10
77,down,sanah,Melodia,64,5,41,,,,
78,down,Chillwagon,Jumper,62,4,16,,,,
79,down,White 2115,Morgan,60,3,27,,,,
80,down,"Kali, Major SPZ & Sir Mich",Mona Lisa,49,40,3,,,,
81,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),51,25,12,61,2020-08-23,8,2020-10-04
82,down,The Neighbourhood,Sweater Weather,74,27,4,77,2021-01-10,63,2021-02-07
83,down,Kabe,Fefe,65,24,3,,,,
84,down,White 2115,California,76,31,58,,,,
85,down,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",71,6,25,,,,
86,up,Lil Nas X,HOLIDAY,88,61,2,68,2020-11-22,35,2020-12-06
87,-,Maciej Zielinski,Kto Wie? (feat. De Su),-,28,2,,,,
88,down,"Białas, Mata & Deemz",Pdw,75,5,22,,,,
89,up,Ariana Grande,34+35,100,52,4,64,2020-11-01,7,2020-12-13
90,down,Malik Montana & Olek,Niedostępny (prod. by Olek),83,1,43,,,,
91,down,Żabson,Młody Boss,82,10,31,,,,
92,down,BARANOVSKI,Lubię być z nią,55,41,7,,,,
93,down,Cardi B,WAP (feat. Megan Thee Stallion),73,8,17,80,2020-08-09,1,2020-08-16
94,down,Pezet,Magenta (prod. Auer),80,9,55,,,,
95,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),78,1,58,,,,
96,down,BTS,Dynamite,53,20,15,96,2020-08-23,2,2020-08-30
97,-,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),-,44,2,,,,
98,down,"Jan-Rapowanie, Nocny, Szpaku & Guzior",Wybory,87,47,48,,,,
99,down,PRO8L3M & Andrzej Zaucha,Backstage,25,25,2,,,,
100,down,Tymek,Rainman (feat. Trill Pem & Tede),91,5,58,,,,
