Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,5,1,2,1,2021-01-17,1,2021-01-17
2,up,Bedoes & Lanek,Toa$T /,3,1,3,,,,
3,down,Guzior,Blueberry,1,1,9,,,,
4,-,Bedoes & Lanek,Nbp /,-,4,1,,,,
5,down,Guzior & Oskar83,Fala,4,1,13,,,,
6,down,Żabson,OBOK (feat. Vladimir Cauchemar),2,2,4,,,,
7,up,Bedoes & Lanek,Bukiet Białych Róż (SQUADSHIT #13) /,52,7,2,,,,
8,up,Bedoes & Lanek,Chrome Hearts /,18,8,5,,,,
9,-,sanah & Vito Bambino,Ale jazz!,-,1,1,,,,
10,up,PRO8L3M & Brodka,Żar,85,10,2,,,,
11,-,"Bedoes, Lanek & Szpaku",Nawiedzony Dom /,-,11,1,,,,
12,-,Bedoes & Lanek,Tajemnice Atlantydy /,-,12,1,,,,
13,-,Bedoes & Lanek,Tatuaże i Striptiz /,-,13,1,,,,
14,-,Bedoes & Lanek,Mbappé /,-,14,1,,,,
15,-,Bedoes & Lanek,Doda :*,-,15,1,,,,
16,-,Bedoes & Lanek,Niewieścin Bydgoszcz /,-,16,1,,,,
17,-,"Bedoes, Lanek & Flexxy 2115",Gretzkii /,-,17,1,,,,
18,-,Bedoes & Lanek,Intro,-,18,1,,,,
19,up,Bedoes & Lanek,Rewolucja Romantyczna,66,2,10,,,,
20,-,Bedoes & Lanek,City Boy :*,-,20,1,,,,
21,down,"Wiatr, Sobel & Be Vis",Testarossa,6,2,23,,,,
22,-,"Bedoes, Lanek & Białas",Wędrowiec Nad Morzem Mgły /,-,22,1,,,,
23,down,Tiësto,The Business,9,7,10,52,2021-01-03,18,2021-04-04
24,-,Bedoes & Lanek,Marseille :*,-,24,1,,,,
25,-,"Bedoes, Lanek, Kuqe 2115 & Eis",Moi Ludzie /,-,25,1,,,,
26,-,Bedoes & Lanek,Frenezja Romantyczna :*,-,26,1,,,,
27,-,Bedoes & Lanek,Vivienne Westwood :*,-,27,1,,,,
28,down,Kizo & Trill Pem,Fitness,8,8,5,,,,
29,up,The Weeknd,Save Your Tears,29,6,3,80,2020-03-22,1,2021-03-21
30,down,Kabe,Nad Ranem,11,5,12,,,,
31,down,Sobel & Magiera,Kinol,7,7,4,,,,
32,down,Reto,Billy Kid,10,1,28,,,,
33,down,24kGoldn,Mood (feat. iann dior),16,11,20,33,2020-08-23,1,2020-10-11
34,down,Quebonafide,Bubbletea,14,1,43,,,,
35,down,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,12,10,3,,,,
36,down,Sobel,Impreza,15,3,52,,,,
37,down,Alberto,Dwutakt,19,8,15,,,,
38,down,The Weeknd,Blinding Lights,17,1,60,94,2019-12-01,1,2020-03-01
39,down,Dua Lipa,Levitating (feat. DaBaby),24,24,9,93,2020-10-25,3,2021-05-16
40,down,Quebonafide & Mick Jenkins,MATCHA LATTE,13,5,4,,,,
41,down,Taco Hemingway,Polskie Tango,25,1,28,,,,
42,up,Robin Schulz,All We Got (feat. KIDDO),50,30,3,68,2021-01-17,43,2021-01-31
43,-,Szpaku & Chivas,Potwór,-,25,1,,,,
44,down,Guzior,Trapstar,20,5,7,,,,
45,down,Billie Eilish,Therefore I Am,22,2,10,97,2020-11-15,4,2020-11-22
46,down,"Żabson, Young Leosia & Beteo",ULALA (feat. Borucci),23,1,14,,,,
47,down,Joel Corry,Head & Heart (feat. MNEK),21,14,19,99,2020-07-26,16,2020-09-20
48,down,"FAVST, Gibbs & Kukon",Halo,26,18,17,,,,
49,up,Meduza,Paradise (feat. Dermot Kennedy),53,23,4,61,2021-01-03,22,2021-02-07
50,down,Tate McRae,you broke me first,37,27,19,81,2020-08-23,15,2020-11-15
51,down,Wac Toja,Kapitan,32,17,14,,,,
52,down,Shawn Mendes,Monster,33,11,9,92,2020-11-22,4,2020-11-29
53,down,Miley Cyrus,Track Four,48,9,9,13,2020-11-29,13,2020-11-29
54,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),65,33,2,,,,
55,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),31,12,24,,,,
56,down,The Neighbourhood,Sweater Weather,42,27,10,77,2021-01-10,63,2021-02-07
57,down,Ariana Grande,positions,40,6,13,77,2020-10-25,1,2020-11-01
58,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,35,6,53,,,,
59,down,Kukon & Quebonafide,Piję wódę i słucham Ich Troje,27,10,4,,,,
60,down,Bedoes & Lanek,Vogue,46,2,60,,,,
61,down,sanah,Szampan,45,1,52,,,,
62,down,Białas & Mata,Drift,47,5,51,,,,
63,down,Qry,Mały ale wariat (feat. Mini Majk),28,28,3,,,,
64,down,Mata,Prawy Do Lewego,44,4,44,,,,
65,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",34,1,33,,,,
66,down,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,54,1,20,,,,
67,down,Justin Bieber & benny blanco,Lonely,36,7,14,6,2020-10-25,6,2020-10-25
68,down,Chillwagon,Jeden Jeden,39,21,7,,,,
69,-,Daria Zawiałow,Kaonashi,-,69,1,,,,
70,-,Lana Del Rey,Chemtrails Over the Country Club,-,70,1,,,,
71,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,41,28,15,,,,
72,down,Quebonafide,Teen Kasia,30,5,5,,,,
73,down,Harry Styles,Watermelon Sugar,38,4,47,85,2019-11-17,2,2020-08-23
74,down,SAINt JHN,Roses (Imanbek Remix),51,5,64,97,2020-01-12,7,2020-05-10
75,down,White 2115 & Mata,Oh Oh (Lalala),56,8,21,,,,
76,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),58,25,18,61,2020-08-23,8,2020-10-04
77,down,Żabson & Mata,Aromatyczne Przyprawy,49,3,9,,,,
78,down,Quebonafide,Tokyo2020,57,1,43,,,,
79,down,"Kali, Major SPZ & Sir Mich",California (feat. PlanBe),60,60,2,,,,
80,down,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),43,2,11,,,,
81,down,sanah,Melodia,70,5,46,,,,
82,down,Mata,100 Dni Do Matury,67,1,52,,,,
83,down,White 2115,Morgan,62,3,32,,,,
84,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),84,1,62,,,,
85,-,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,-,34,1,,,,
86,down,Lil Nas X,HOLIDAY,74,61,8,68,2020-11-22,35,2020-12-06
87,up,The Neighbourhood,Daddy Issues,87,61,3,,,,
88,down,White 2115,California,72,31,63,,,,
89,down,Szpaku & Zdechły Osa,Zły,76,31,6,,,,
90,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),78,48,11,,,,
91,down,Miley Cyrus,Midnight Sky,61,26,23,14,2020-08-23,12,2020-10-25
92,down,Justin Bieber,Anyone,73,73,2,5,2021-01-10,5,2021-01-10
93,down,Jason Derulo,Take You Dancing,64,19,20,71,2020-08-23,16,2021-01-17
94,up,Conan Gray,Heather,95,38,21,44,2020-08-23,15,2020-09-13
95,down,Guzior,Kushkoma,69,7,11,,,,
96,down,Kukon,Miniówa,71,66,14,,,,
97,down,Fousheé,Deep End,68,68,11,,,,
98,down,Ed Sheeran,Afterglow,63,63,4,18,2021-01-03,18,2021-01-03
99,down,Pezet,Magenta (prod. Auer),75,9,59,,,,
100,-,Bring Me the Horizon,Can You Feel My Heart,-,99,1,,,,
