Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,100 Dni Do Matury,1,1,2,,,,
2,up,Mata,Patointeligencja,2,1,7,,,,
3,up,The Weeknd,Blinding Lights,9,1,9,94,2019-12-01,1,2020-03-01
4,up,Mata,Żółte Flamastry I Grube Katechetki,7,4,2,,,,
5,down,Mata,Biblioteka Trap,3,3,7,,,,
6,up,Neile,Anioły I Demony,10,3,13,,,,
7,up,Bedoes & Lanek,Vogue,11,2,9,,,,
8,up,Tones and I,Dance Monkey,12,1,13,6,2019-10-06,1,2019-11-10
9,down,Mata,Prawy Do Lewego,4,4,2,,,,
10,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,6,6,2,,,,
11,-,PRO8L3M,Skrable,-,3,1,,,,
12,down,Mata,Mata Montana,8,8,13,,,,
13,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),15,1,13,,,,
14,up,Dua Lipa,Don't Start Now,17,4,13,19,2019-11-03,3,2020-01-05
15,down,Mata,Piszę To Na Matmie,5,5,2,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),25,5,13,97,2020-01-12,7,2020-05-10
17,up,Trevor Daniel,Falling,28,11,10,61,2019-11-24,14,2020-01-05
18,up,Eminem,Godzilla (feat. Juice WRLD),38,18,2,84,2020-01-19,12,2020-01-26
19,up,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),23,11,13,,,,
20,up,Billie Eilish,everything i wanted,42,6,11,53,2019-11-17,3,2019-11-24
21,up,Tymek,Rainman (feat. Trill Pem & Tede),21,5,13,,,,
22,up,Bedoes & Lanek,Opowieści z Doliny Smoków,24,1,13,,,,
23,down,Bedoes & Lanek,1998 (Mam To We Krwi),20,1,12,,,,
24,down,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,22,1,11,,,,
25,up,Billie Eilish,bad guy,47,21,13,5,2019-10-06,5,2019-10-06
26,up,Żabson,Floyd Mayweather,29,7,13,,,,
27,down,Mata,Schodki,16,16,7,,,,
28,up,Roddy Ricch,The Box,40,14,3,91,2019-12-08,2,2020-02-16
29,up,Tymek,Poza Kontrolą,30,17,13,,,,
30,up,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),34,5,9,,,,
31,up,Ronnie Ferrari,Ona By Tak Chciała,31,1,13,,,,
32,up,Chillwagon,@,33,6,13,,,,
33,up,Schafter,Hot Coffee,36,10,13,,,,
34,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),39,3,13,,,,
35,up,Post Malone,Circles,41,20,13,2,2019-10-06,2,2019-10-06
36,up,Trill Pem,Nicki (feat. Wac Toja),37,3,13,,,,
37,down,Mata,Homo Ludens,14,14,2,,,,
38,-,Otsochodzi,Oopsy Daisy (feat. Young Igi),-,38,1,,,,
39,up,White 2115,Mogę Dziś Umierać,45,16,13,,,,
40,down,Mata & DJ Flip,Tango,13,13,2,,,,
41,up,Harry Styles,Adore You,48,14,8,24,2019-12-08,6,2020-04-19
42,up,Be Vis,Surfer,44,26,13,,,,
43,down,Miyo & Tymek,Będzie Lepiej,35,11,13,,,,
44,down,Szpaku & Kubi Producent,Noc Polarna,32,5,3,,,,
45,up,Pezet,Magenta (prod. Auer),46,9,11,,,,
46,up,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),57,33,13,,,,
47,up,Maroon 5,Memories,53,33,13,36,2019-10-06,2,2019-11-17
48,up,Shawn Mendes & Camila Cabello,Señorita,55,8,13,1,2019-10-06,1,2019-10-06
49,up,Arizona Zervas,ROXANNE,52,30,11,14,2019-11-24,4,2019-12-22
50,up,Justin Bieber,Yummy,50,19,4,86,2020-01-05,3,2020-01-12
51,up,Chillwagon,Jolka (Trailer),54,7,13,,,,
52,down,Mata,Nero,26,26,2,,,,
53,down,Mata,Cafe PRL,18,18,2,,,,
54,down,Szpaku & Kubi Producent,Kochaj Mnie,49,17,6,,,,
55,up,Regard,Ride It,68,25,13,57,2019-10-06,13,2019-11-10
56,up,"Jan-Rapowanie, Nocny, Szpaku & Guzior",Wybory,59,47,13,,,,
57,up,White 2115,Gubię Kroki,60,51,6,,,,
58,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,46,10,87,2019-10-20,28,2019-12-08
59,down,Halsey,You should be sad,58,58,3,74,2020-01-12,20,2020-02-16
60,up,Young Igi,Bestia,64,40,13,,,,
61,down,Mata,Wino Sangrita (s01e01),27,27,2,,,,
62,down,Viki Gabor & Kayah,Ramię W Ramię,61,31,3,,,,
63,up,Taco Hemingway,LECI NOWY FUTURE,65,7,13,,,,
64,down,Selena Gomez,Rare,51,12,3,96,2020-01-12,13,2020-01-19
65,up,Kartky,Outside,72,51,12,,,,
66,-,Wac Toja,Fala - Piri Piri (feat. Malik Montana),-,66,1,,,,
67,up,Lewis Capaldi,Someone You Loved,78,22,13,4,2019-10-06,4,2019-10-06
68,down,Schafter,Bigos (feat. Taco Hemingway),56,1,13,,,,
69,up,Gedz,Bali,75,30,12,,,,
70,down,Selena Gomez,Lose You to Love Me,63,3,12,53,2019-10-27,2,2019-11-03
71,up,Bedoes & Lanek,Fps,71,15,13,,,,
72,up,Malik Montana,Jungle Boyz,74,57,4,,,,
73,up,White 2115,California,76,31,13,,,,
74,down,Camila Cabello,My Oh My (feat. DaBaby),73,39,5,52,2019-12-15,22,2020-02-02
75,down,Mata & Jerzy Bralczyk,Konkubinat,19,19,2,,,,
76,-,sanah,Szampan,-,1,1,,,,
77,up,Dawid Podsiadło,Trofea,77,12,13,,,,
78,-,Kabe,Que Pasa [QQ Untitled01],-,78,1,,,,
79,down,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),67,8,10,,,,
80,down,Dawid Podsiadło,Najnowszy Klip,70,8,13,,,,
81,-,Sobel,Impreza,-,3,1,,,,
82,down,Malik Montana,Robie Yeah (feat. K Koke),81,60,10,,,,
83,up,Alan Walker & Ava Max,"Alone, Pt. II",100,57,2,,,,
84,down,Harry Styles,Watermelon Sugar,80,4,11,85,2019-11-17,2,2020-08-23
85,up,Gedz,Kosmita,87,69,8,,,,
86,up,Future,Life Is Good (feat. Drake),92,82,3,86,2020-01-12,6,2020-01-19
87,down,Filipek,Dementor (feat. Tymek),84,69,11,,,,
88,down,Deemz,Ptak (feat. Qry & Young Igi),82,60,6,,,,
89,up,Tiësto & Mabel,God Is a Dancer,94,71,5,,,,
90,up,Ed Sheeran & Justin Bieber,I Don't Care,91,39,9,31,2019-10-06,23,2019-11-17
91,-,Shanguy,Désolée (Paris/Paname),-,51,1,,,,
92,down,Malik Montana & Mr. Polska,Jagodzianki,90,59,10,,,,
93,down,Jonas Brothers,What a Man Gotta Do,89,89,2,53,2020-01-19,21,2020-01-26
94,-,"Dwa Sławy, Białas & Steez83",Mango Lassi,-,94,1,,,,
95,down,Tymek,Klubowa Suka,88,66,10,,,,
96,down,Nea,Some Say,85,31,12,84,2020-03-01,84,2020-03-01
97,-,Billie Eilish,when the party's over,-,93,1,99,2019-12-29,27,2020-02-02
98,down,ReTo,UA,95,80,9,,,,
99,up,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],99,49,9,,,,
100,-,Guzior,Płuca Zlepione Topami,-,89,3,,,,
