Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reto,Billy Kid,1,1,15,,,,
2,up,"Wiatr, Sobel & Be Vis",Testarossa,2,2,10,,,,
3,-,"Żabson, Young Leosia & Beteo",ULALA (feat. Borucci),-,1,1,,,,
4,-,Chillwagon,Ziarnko Do Ziarnka,-,4,1,,,,
5,down,Quebonafide,Bubbletea,3,1,30,,,,
6,down,Taco Hemingway,Polskie Tango,4,1,15,,,,
7,down,Sobel,Impreza,5,3,39,,,,
8,up,Alberto,Dwutakt,12,8,2,,,,
9,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",6,1,20,,,,
10,down,Chillwagon,Jumper,8,4,9,,,,
11,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,9,6,40,,,,
12,down,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,7,1,7,,,,
13,-,PRO8L3M,Strange Days,-,13,1,,,,
14,down,White 2115 & Mata,Oh Oh (Lalala),11,8,8,,,,
15,up,24kGoldn,Mood (feat. iann dior),17,11,7,33,2020-08-23,1,2020-10-11
16,down,Cardi B,WAP (feat. Megan Thee Stallion),10,8,10,80,2020-08-09,1,2020-08-16
17,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,12,11,,,,
18,down,"Białas, Mata & Deemz",Pdw,16,5,15,,,,
19,up,Joel Corry,Head & Heart (feat. MNEK),19,14,6,99,2020-07-26,16,2020-09-20
20,down,White 2115,Morgan,14,3,20,,,,
21,down,Mata,Prawy Do Lewego,15,4,31,,,,
22,down,Chillwagon,Squo,18,5,6,,,,
23,down,Jason Derulo,Take You Dancing,22,19,10,71,2020-08-23,16,2021-01-17
24,down,Harry Styles,Watermelon Sugar,21,4,34,85,2019-11-17,2,2020-08-23
25,up,Kizo,Lucky Punch (feat. Wac Toja),25,8,17,,,,
26,up,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",28,6,18,,,,
27,down,The Weeknd,Blinding Lights,24,1,47,94,2019-12-01,1,2020-03-01
28,down,VIZE & Tom Gregory,Never Let Me Down,23,8,18,,,,
29,down,Bedoes & Lanek,Vogue,27,2,47,,,,
30,down,sanah,Szampan,26,1,39,,,,
31,down,Białas & Mata,Drift,29,5,38,,,,
32,down,Tate McRae,you broke me first,31,27,6,81,2020-08-23,15,2020-11-15
33,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,25,5,61,2020-08-23,8,2020-10-04
34,up,Żabson,Młody Boss,35,10,24,,,,
35,down,sanah,Melodia,32,5,34,,,,
36,down,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",33,2,21,,,,
37,down,"FAVST, Gibbs & Kukon",Halo,34,18,4,,,,
38,-,Justin Bieber & benny blanco,Lonely,-,7,1,6,2020-10-25,6,2020-10-25
39,up,Miley Cyrus,Midnight Sky,58,26,10,14,2020-08-23,12,2020-10-25
40,down,Conan Gray,Heather,38,38,9,44,2020-08-23,15,2020-09-13
41,down,Reto & Qry,Stary Dobry Ja,36,24,8,,,,
42,down,Sobel,Biznes,40,40,6,,,,
43,down,Quebonafide,Tokyo2020,37,1,30,,,,
44,down,sanah,No sory,39,27,10,,,,
45,up,Tymek,Rainman (feat. Trill Pem & Tede),45,5,51,,,,
46,down,Mata,100 Dni Do Matury,41,1,40,,,,
47,up,Malik Montana & Olek,Niedostępny (prod. by Olek),52,1,36,,,,
48,down,White 2115,Mogę Dziś Umierać,44,16,51,,,,
49,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),54,1,51,,,,
50,up,Żabson,Floyd Mayweather,57,7,51,,,,
51,down,Miyo & Tymek,Będzie Lepiej,49,11,51,,,,
52,down,SAINt JHN,Roses (Imanbek Remix),47,5,51,97,2020-01-12,7,2020-05-10
53,down,White 2115,California,48,31,51,,,,
54,down,Shawn Mendes,Wonder,46,25,3,15,2020-10-11,15,2020-10-11
55,down,Szpaku,#Hot16Challenge2,53,1,24,,,,
56,down,"Oki, Gedz & Magiera",Siri,42,9,13,,,,
57,down,Białas & Lanek,W Imię Ojca Trapu,51,11,14,,,,
58,down,Kabe,Nike Air Max,55,31,10,,,,
59,down,twocolors,Lovefool,43,34,14,,,,
60,up,BTS,Dynamite,61,20,8,96,2020-08-23,2,2020-08-30
61,up,Be Vis,Surfer,62,26,28,,,,
62,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,7,18,36,2020-06-21,2,2020-08-09
63,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,87,28,2,,,,
64,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),92,48,2,,,,
65,down,"Kali, Klaudia Szafranska, PlanBe & Sir Mich",Tam gdzie wy (Taste The Beat),59,26,15,,,,
66,down,Pezet,Magenta (prod. Auer),64,9,48,,,,
67,up,Gedz,Bali,69,30,49,,,,
68,up,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),73,5,35,,,,
69,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",68,8,20,,,,
70,down,LA Vision & Gigi D'Agostino,Hollywood,60,51,7,,,,
71,down,Mata,Patointeligencja,66,1,45,,,,
72,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),71,11,51,,,,
73,-,Wac Toja,Kapitan,-,17,1,,,,
74,up,Justin Bieber,Holy (feat. Chance the Rapper),93,74,5,83,2020-09-20,4,2020-09-27
75,down,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",65,27,16,,,,
76,down,"Taco Hemingway, Zeppy Zep & Keeko",Michael Essien Birthday Party,63,4,13,,,,
77,down,Kizo & Kabe,Futro,56,22,3,,,,
78,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),74,25,30,,,,
79,down,Kukon,Miniówa,75,66,4,,,,
80,-,"Deemz, Smolasty & Sobel",Fiesta,-,73,1,,,,
81,down,Kizo & Young Igi,Driftem,76,20,14,,,,
82,up,Sobel,Każdego Dnia,84,78,7,,,,
83,down,Szpaku & Deemz,Hałas,20,20,2,,,,
84,down,Michael Patrick Kelly,Beautiful Madness,78,78,3,,,,
85,down,Regard & Raye,Secrets,72,45,13,84,2020-06-14,62,2020-06-28
86,-,Żabson,Sexoholik,-,4,30,,,,
87,up,Mata,Biblioteka Trap,89,3,43,,,,
88,up,Tones and I,Dance Monkey,90,1,47,6,2019-10-06,1,2019-11-10
89,down,White 2115,Porsche,79,15,9,,,,
90,up,Tymek,Poza Kontrolą,91,17,48,,,,
91,down,Pop Smoke,What You Know Bout Love,77,67,2,81,2020-07-12,14,2020-10-18
92,up,Żabson,Bez Emocji,100,38,7,,,,
93,down,SB Maffija,"NOBOCOTEL (feat. Mata, Janusz Walczuk)",67,15,5,,,,
94,-,Chillwagon,@,-,6,45,,,,
95,up,Schafter,Hot Coffee,96,10,46,,,,
96,down,LIZOT,Weekend,85,66,11,,,,
97,-,Fousheé,Deep End,-,68,1,,,,
98,down,Quebonafide,Szubienicapestycydybroń,94,1,30,,,,
99,down,Mr. Polska,Czarny Dress (feat. Kabe & Kizo),80,74,3,,,,
100,-,"Jan-Rapowanie, Nocny, Szpaku & Guzior",Wybory,-,47,44,,,,
