Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bedoes & Lanek,Toa$T /,-,1,1,,,,
2,down,Guzior,Blueberry,1,1,7,,,,
3,down,Guzior & Oskar83,Fala,2,1,11,,,,
4,up,Żabson,OBOK (feat. Vladimir Cauchemar),40,2,2,,,,
5,up,Quebonafide & Mick Jenkins,MATCHA LATTE,14,5,2,,,,
6,down,"Wiatr, Sobel & Be Vis",Testarossa,3,2,21,,,,
7,up,Sobel & Magiera,Kinol,81,7,2,,,,
8,down,Reto,Billy Kid,4,1,26,,,,
9,down,Quebonafide,Bubbletea,8,1,41,,,,
10,down,Tiësto,The Business,7,7,8,52,2021-01-03,18,2021-04-04
11,down,Sobel,Impreza,6,3,50,,,,
12,up,Kabe,Nad Ranem,12,5,10,,,,
13,up,Bedoes & Lanek,Chrome Hearts /,15,8,3,,,,
14,down,Guzior,Trapstar,11,5,5,,,,
15,down,The Weeknd,Blinding Lights,9,1,58,94,2019-12-01,1,2020-03-01
16,down,24kGoldn,Mood (feat. iann dior),13,11,18,33,2020-08-23,1,2020-10-11
17,down,Kukon & Quebonafide,Piję wódę i słucham Ich Troje,10,10,2,,,,
18,up,Kizo & Trill Pem,Fitness,20,8,3,,,,
19,down,Quebonafide,Teen Kasia,5,5,3,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK),16,14,17,99,2020-07-26,16,2020-09-20
21,-,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,-,10,1,,,,
22,up,Billie Eilish,Therefore I Am,22,2,8,97,2020-11-15,4,2020-11-22
23,up,Alberto,Dwutakt,24,8,13,,,,
24,down,Taco Hemingway,Polskie Tango,21,1,26,,,,
25,up,"FAVST, Gibbs & Kukon",Halo,25,18,15,,,,
26,up,"Żabson, Young Leosia & Beteo",ULALA (feat. Borucci),27,1,12,,,,
27,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,12,22,,,,
28,down,sanah,Szampan,23,1,50,,,,
29,-,Qry,Mały ale wariat (feat. Mini Majk),-,28,1,,,,
30,down,Harry Styles,Watermelon Sugar,26,4,45,85,2019-11-17,2,2020-08-23
31,up,Dua Lipa,Levitating (feat. DaBaby),39,24,7,93,2020-10-25,3,2021-05-16
32,up,Justin Bieber & benny blanco,Lonely,37,7,12,6,2020-10-25,6,2020-10-25
33,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,30,6,51,,,,
34,up,Wac Toja,Kapitan,36,17,12,,,,
35,up,Shawn Mendes,Monster,42,11,7,92,2020-11-22,4,2020-11-29
36,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,28,28,13,,,,
37,down,Ariana Grande,positions,35,6,11,77,2020-10-25,1,2020-11-01
38,down,SAINt JHN,Roses (Imanbek Remix),29,5,62,97,2020-01-12,7,2020-05-10
39,down,Mata,Prawy Do Lewego,38,4,42,,,,
40,up,Bedoes & Lanek,Vogue,45,2,58,,,,
41,down,Chillwagon,Jeden Jeden,33,21,5,,,,
42,up,The Neighbourhood,Sweater Weather,47,27,8,77,2021-01-10,63,2021-02-07
43,up,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,52,1,18,,,,
44,down,Quebonafide,Tokyo2020,32,1,41,,,,
45,down,Żabson & Mata,Aromatyczne Przyprawy,43,3,7,,,,
46,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",48,1,31,,,,
47,up,Tate McRae,you broke me first,54,27,17,81,2020-08-23,15,2020-11-15
48,down,Białas & Mata,Drift,46,5,49,,,,
49,down,Miley Cyrus,Midnight Sky,41,26,21,14,2020-08-23,12,2020-10-25
50,up,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),50,2,9,,,,
51,up,White 2115 & Mata,Oh Oh (Lalala),58,8,19,,,,
52,down,Guzior,Kushkoma,44,7,9,,,,
53,up,Miley Cyrus,Track Four,57,9,7,13,2020-11-29,13,2020-11-29
54,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),63,25,16,61,2020-08-23,8,2020-10-04
55,up,Ariana Grande,34+35,55,52,7,64,2020-11-01,7,2020-12-13
56,up,White 2115,Morgan,62,3,30,,,,
57,up,Mata,100 Dni Do Matury,64,1,50,,,,
58,up,Bedoes & Lanek,Rewolucja Romantyczna,86,2,8,,,,
59,up,sanah,Melodia,70,5,44,,,,
60,down,Guzior & Kukon,Boiler Room,56,8,5,,,,
61,up,White 2115,California,71,31,61,,,,
62,down,Lil Nas X,HOLIDAY,61,61,6,68,2020-11-22,35,2020-12-06
63,up,Ed Sheeran,Afterglow,92,63,2,18,2021-01-03,18,2021-01-03
64,down,Chillwagon,Jumper,53,4,20,,,,
65,down,Tones and I,Dance Monkey,51,1,50,6,2019-10-06,1,2019-11-10
66,up,Kukon,Miniówa,68,66,12,,,,
67,up,Jason Derulo,Take You Dancing,76,19,18,71,2020-08-23,16,2021-01-17
68,up,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",75,6,28,,,,
69,up,Meduza,Paradise (feat. Dermot Kennedy),94,23,2,61,2021-01-03,22,2021-02-07
70,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),85,1,60,,,,
71,up,twocolors,Lovefool,72,34,20,,,,
72,-,Sobel,Daj Mi Znać (feat. Michał Szczygieł),-,48,9,,,,
73,up,Fousheé,Deep End,74,68,9,,,,
74,up,BTS,Dynamite,91,20,17,96,2020-08-23,2,2020-08-30
75,up,BARANOVSKI,Lubię być z nią,77,41,10,,,,
76,down,Cardi B,WAP (feat. Megan Thee Stallion),59,8,20,80,2020-08-09,1,2020-08-16
77,up,Conan Gray,Heather,89,38,19,44,2020-08-23,15,2020-09-13
78,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),60,11,57,,,,
79,up,Żabson,Młody Boss,83,10,33,,,,
80,up,Malik Montana & Olek,Niedostępny (prod. by Olek),80,1,46,,,,
81,down,Dua Lipa,Don't Start Now,66,4,42,19,2019-11-03,3,2020-01-05
82,up,"Białas, Mata & Deemz",Pdw,84,5,24,,,,
83,up,Kabe,Fefe,93,24,6,,,,
84,down,Tymek,Rainman (feat. Trill Pem & Tede),79,5,60,,,,
85,down,"Kali, Major SPZ & Sir Mich",Mona Lisa,82,40,6,,,,
86,up,White 2115,Mogę Dziś Umierać,88,16,59,,,,
87,-,The Neighbourhood,Daddy Issues,-,61,1,,,,
88,up,sanah,No sory,100,27,19,,,,
89,up,Miyo & Tymek,Będzie Lepiej,98,11,59,,,,
90,down,Szpaku & Zdechły Osa,Zły,78,31,4,,,,
91,-,Robin Schulz,All We Got (feat. KIDDO),-,30,1,68,2021-01-17,43,2021-01-31
92,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",96,8,28,,,,
93,-,Kwiat Jabłoni,Mogło Być Nic,-,14,4,,,,
94,up,Pezet,Magenta (prod. Auer),95,9,57,,,,
95,up,Kizo,Lucky Punch (feat. Wac Toja),97,8,25,,,,
96,down,VIZE & Tom Gregory,Never Let Me Down,87,8,25,,,,
97,-,Sobel,Biznes,-,40,13,,,,
98,-,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",-,2,26,,,,
99,-,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),-,5,41,,,,
100,-,Mata,Patointeligencja,-,1,51,,,,
