Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,12,,,,
2,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",70,1,2,,,,
3,up,White 2115,Morgan,43,3,2,,,,
4,down,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",2,2,3,,,,
5,up,The Weeknd,Blinding Lights,5,1,29,94,2019-12-01,1,2020-03-01
6,up,Sobel,Impreza,6,3,21,,,,
7,down,Szpaku,#Hot16Challenge2,4,1,6,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),7,5,33,97,2020-01-12,7,2020-05-10
9,down,sanah,Melodia,8,5,16,,,,
10,up,Quebonafide,Tokyo2020,10,1,12,,,,
11,up,Harry Styles,Watermelon Sugar,15,4,16,85,2019-11-17,2,2020-08-23
12,down,Lady Gaga & Ariana Grande,Rain On Me,11,3,4,75,2020-05-24,1,2020-05-31
13,down,sanah,Szampan,12,1,21,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),13,11,13,100,2020-03-01,7,2020-04-26
15,down,Mata,100 Dni Do Matury,9,1,22,,,,
16,down,Dua Lipa,Break My Heart,14,9,12,97,2020-03-29,5,2020-06-28
17,up,Żabson,Młody Boss,18,10,6,,,,
18,up,surf mesa,Ily,19,17,8,63,2020-04-19,18,2020-07-12
19,up,Ava Max,Kings & Queens,22,15,8,80,2020-03-15,37,2020-09-27
20,down,Malik Montana & Olek,Niedostępny (prod. by Olek),16,1,18,,,,
21,up,6ix9ine,GOOBA,23,8,6,100,2020-05-10,2,2020-05-17
22,down,Dua Lipa,Physical,20,6,20,48,2020-02-02,15,2020-04-12
23,down,Quebonafide,Szubienicapestycydybroń,17,1,12,,,,
24,up,Topic,Breaking Me (feat. A7S),24,24,12,94,2020-03-01,8,2020-08-16
25,up,The Weeknd,In Your Eyes,32,8,13,41,2020-03-22,12,2020-03-29
26,up,Drake,Toosie Slide,27,10,11,65,2020-04-05,2,2020-04-26
27,up,Miyo & Tymek,Będzie Lepiej,35,11,33,,,,
28,up,Tymek,Rainman (feat. Trill Pem & Tede),33,5,33,,,,
29,up,Ava Max,Salt,34,17,15,91,2020-03-01,65,2020-04-19
30,down,Białas & Mata,Drift,25,5,20,,,,
31,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",21,8,3,,,,
32,up,White 2115,California,48,31,33,,,,
33,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,28,6,22,,,,
34,up,BENEE,Supalonely (feat. Gus Dapperton),38,15,14,94,2020-03-15,35,2020-04-26
35,down,Tones and I,Dance Monkey,31,1,33,6,2019-10-06,1,2019-11-10
36,-,6ix9ine & Nicki Minaj,TROLLZ,-,36,1,89,2020-06-14,4,2020-06-21
37,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,20,5,79,2020-04-19,1,2020-07-05
38,down,Dua Lipa,Don't Start Now,36,4,33,19,2019-11-03,3,2020-01-05
39,up,SB Maffija,"Biorę się w garść (feat. Mata, Bedoes, White 2115, Solar, Janusz Walczuk, Adi Nowak)",44,39,2,,,,
40,-,Mr. Polska,Marzenia (feat. Bedoes),-,40,1,,,,
41,-,Kizo,Art,-,41,1,,,,
42,down,Mata,Patointeligencja,30,1,27,,,,
43,down,Bedoes & Lanek,Vogue,40,2,29,,,,
44,down,Mata,Prawy Do Lewego,42,4,13,,,,
45,up,SB Maffija,"Przepis na dzień dobry (feat. Białas, Jan-rapowanie, Lanek, Moli, Beteo, KACPERCZYK)",51,45,2,,,,
46,up,White 2115,Mogę Dziś Umierać,46,16,33,,,,
47,-,SB Maffija,"Nie ma raju bez węża (feat. KACPERCZYK, Jan-rapowanie, Solar, Janusz Walczuk, Moli, Adi Nowak)",-,47,1,,,,
48,down,Be Vis,Surfer,39,30,20,,,,
49,down,"Szpaku, Rolex & The Returners",Kamizelka,26,26,2,,,,
50,down,Young Igi,#Hot16Challenge2,37,32,5,,,,
51,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,41,2,8,65,2020-04-26,1,2020-05-03
52,up,Tiësto,BLUE (feat. Stevie Appleton),53,36,11,,,,
53,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),45,3,33,,,,
54,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),49,11,33,,,,
55,down,Doja Cat,Say So,52,10,20,100,2020-02-02,6,2020-05-03
56,down,Mata,Biblioteka Trap,47,3,27,,,,
57,up,Ariana Grande & Justin Bieber,Stuck with U,59,12,6,95,2020-05-10,3,2020-05-17
58,up,Melanie Martinez,Play Date,60,41,6,98,2020-05-17,53,2020-07-12
59,down,"Jan-Rapowanie, Nocny, Szpaku & Guzior",Wybory,50,47,33,,,,
60,down,Schafter,Hot Coffee,56,10,33,,,,
61,down,Tymek,Poza Kontrolą,58,17,33,,,,
62,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),69,52,11,,,,
63,down,Gedz,Bali,57,30,32,,,,
64,-,SB Maffija,"Zimna noc I szybkie auta (feat. White 2115, Bedoes)",-,64,1,,,,
65,down,Doja Cat,Boss Bitch,62,16,18,60,2020-03-22,23,2020-04-26
66,down,Taco Hemingway,LECI NOWY FUTURE,64,7,33,,,,
67,down,Żabson,Floyd Mayweather,63,7,33,,,,
68,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),54,1,33,,,,
69,down,Chillwagon,@,66,6,33,,,,
70,up,CatchUp,Danse Macabre (Radio Edit),75,46,3,,,,
71,down,Quebonafide,Niepłaczęponotredame,55,4,12,,,,
72,down,sanah,Królowa dram,67,20,7,,,,
73,up,"Tymek, PlanBe & Oki",Milion,76,15,20,,,,
74,-,SB Maffija,"Dla sióstr (feat. Bedoes, Białas, White 2115)",-,74,1,,,,
75,down,Young Igi,Bestia,71,40,33,,,,
76,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),74,25,14,,,,
77,down,Kartky,Outside,73,51,32,,,,
78,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),82,78,5,,,,
79,down,SB Maffija,"Lasy (feat. Bedoes, Białas, Moli, Solar)",3,3,2,,,,
80,up,Robin Schulz,In Your Eyes (feat. Alida),80,43,13,95,2020-03-08,54,2020-04-05
81,down,Quebonafide,Aspartam,68,4,12,,,,
82,down,Żabson,Sexoholik,65,4,18,,,,
83,down,Quebonafide,Gazprom,72,6,12,,,,
84,up,SB Maffija,Gubię kroki (feat. White 2115),87,50,14,,,,
85,down,Pezet,Magenta (prod. Auer),78,9,30,,,,
86,-,Sentino,Brak Słów (feat. Bedoes),-,86,1,,,,
87,down,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),79,33,33,,,,
88,up,Surfaces,Sunday Best,94,55,14,96,2020-03-01,27,2020-04-26
89,up,Dotan,Numb,95,79,4,,,,
90,down,Ronnie Ferrari,Ona By Tak Chciała,83,1,32,,,,
91,down,Gedz,Kosmita,86,69,26,,,,
92,down,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),84,5,29,,,,
93,up,Shanguy,Désolée (Paris/Paname),97,51,18,,,,
94,down,Billie Eilish,bad guy,77,21,33,5,2019-10-06,5,2019-10-06
95,-,"Mr. Polska, Malik Montana & Bizzey",Banknoty,-,10,8,,,,
96,down,Lady Gaga,Sour Candy,61,11,3,78,2020-05-31,4,2020-06-07
97,down,Roddy Ricch,The Box,81,14,23,91,2019-12-08,2,2020-02-16
98,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],88,49,28,,,,
99,down,Bedoes & Lanek,Opowieści z Doliny Smoków,85,1,33,,,,
100,down,Lil Mosey,Blueberry Faygo,91,45,11,69,2020-02-16,24,2020-04-12
